Time series,2016-17,Other undergraduate,Index of multiple deprivation (IMD),IMD quintile 4,N/A,N/A,85.1,6325,1.6,Yes
Time series,2016-17,Other undergraduate,Index of multiple deprivation (IMD),IMD quintile 5 - least deprived areas,N/A,N/A,84.8,5280,1,Yes
Time series,2010-11,All undergraduate,Provider group,Providers with high average tariff,N/A,N/A,95.9,91725,0.2,Yes
Time series,2010-11,All undergraduate,Provider group,Providers with low average tariff,N/A,N/A,88.4,97895,-0.1,No
Time series,2010-11,All undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,90.6,113920,0.1,No
Time series,2010-11,All undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,81.5,16015,-2.1,Yes
Time series,2010-11,All undergraduate,Provider group,Specialist providers,N/A,N/A,91.3,13350,1.3,Yes
Time series,2011-12,All undergraduate,Provider group,Providers with high average tariff,N/A,N/A,96.1,92985,0.2,No
Time series,2011-12,All undergraduate,Provider group,Providers with low average tariff,N/A,N/A,89.7,104815,-0.2,Yes
Time series,2011-12,All undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,91.9,119305,0.2,Yes
Time series,2011-12,All undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,84.2,19150,-1.3,Yes
Time series,2011-12,All undergraduate,Provider group,Specialist providers,N/A,N/A,92.2,14160,1.1,Yes
Time series,2012-13,All undergraduate,Provider group,Providers with high average tariff,N/A,N/A,96.2,84365,0.2,Yes
Time series,2012-13,All undergraduate,Provider group,Providers with low average tariff,N/A,N/A,89,90160,-0.4,Yes
Time series,2012-13,All undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,91.9,99200,0.4,Yes
Time series,2012-13,All undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,82.7,22995,-1.1,Yes
Time series,2012-13,All undergraduate,Provider group,Specialist providers,N/A,N/A,91,14775,0.5,Yes
Time series,2013-14,All undergraduate,Provider group,Providers with high average tariff,N/A,N/A,96.3,94945,0.3,No
Time series,2013-14,All undergraduate,Provider group,Providers with low average tariff,N/A,N/A,88.5,93745,-0.5,Yes
Time series,2013-14,All undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,91.8,108520,0.5,Yes
Time series,2013-14,All undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,80.5,26695,-1.4,Yes
Time series,2013-14,All undergraduate,Provider group,Specialist providers,N/A,N/A,90.8,15580,0.7,Yes
Time series,2014-15,All undergraduate,Provider group,Providers with high average tariff,N/A,N/A,96.1,96635,0.2,No
Time series,2014-15,All undergraduate,Provider group,Providers with low average tariff,N/A,N/A,88.3,94680,-0.4,Yes
Time series,2014-15,All undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,91.7,112810,0.6,Yes
Time series,2014-15,All undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,80,36745,-1.4,Yes
Time series,2014-15,All undergraduate,Provider group,Specialist providers,N/A,N/A,90.8,16430,0.6,Yes
Time series,2015-16,All undergraduate,Provider group,Providers with high average tariff,N/A,N/A,96.1,103775,0.3,No
Time series,2015-16,All undergraduate,Provider group,Providers with low average tariff,N/A,N/A,87.8,95530,-0.4,Yes
Time series,2015-16,All undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,91.4,113995,0.6,Yes
Time series,2015-16,All undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,80.8,42210,-1.5,Yes
Time series,2015-16,All undergraduate,Provider group,Specialist providers,N/A,N/A,90.8,16785,0.7,Yes
Time series,2016-17,All undergraduate,Provider group,Providers with high average tariff,N/A,N/A,95.8,106245,0.2,No
Time series,2016-17,All undergraduate,Provider group,Providers with low average tariff,N/A,N/A,87.7,98330,-0.3,Yes
Time series,2016-17,All undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,91.5,114100,0.7,Yes
Time series,2016-17,All undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,79.8,41100,-2,Yes
Time series,2016-17,All undergraduate,Provider group,Specialist providers,N/A,N/A,91.5,16630,1.5,Yes
Time series,2010-11,First degree,Provider group,Providers with high average tariff,N/A,N/A,96.2,88390,0.1,No
Time series,2010-11,First degree,Provider group,Providers with low average tariff,N/A,N/A,89.2,81325,-0.2,Yes
Time series,2010-11,First degree,Provider group,Providers with medium average tariff,N/A,N/A,91.3,100220,0.1,No
Time series,2010-11,First degree,Provider group,Further education colleges and other higher education providers,N/A,N/A,87.7,6360,-0.9,Yes
Time series,2010-11,First degree,Provider group,Specialist providers,N/A,N/A,92.4,10915,0.9,Yes
Time series,2011-12,First degree,Provider group,Providers with high average tariff,N/A,N/A,96.3,90830,0.1,No
Time series,2011-12,First degree,Provider group,Providers with low average tariff,N/A,N/A,90.4,92770,-0.2,Yes
Time series,2011-12,First degree,Provider group,Providers with medium average tariff,N/A,N/A,92.4,108895,0.1,Yes
Time series,2011-12,First degree,Provider group,Further education colleges and other higher education providers,N/A,N/A,88.1,7675,-1.4,Yes
Time series,2011-12,First degree,Provider group,Specialist providers,N/A,N/A,93,12095,0.8,Yes
Time series,2012-13,First degree,Provider group,Providers with high average tariff,N/A,N/A,96.3,83360,0.2,No
Time series,2012-13,First degree,Provider group,Providers with low average tariff,N/A,N/A,89.4,81540,-0.6,Yes
Time series,2012-13,First degree,Provider group,Providers with medium average tariff,N/A,N/A,92.3,94175,0.4,Yes
Time series,2012-13,First degree,Provider group,Further education colleges and other higher education providers,N/A,N/A,86.5,9610,-0.8,Yes
Time series,2012-13,First degree,Provider group,Specialist providers,N/A,N/A,91.8,12925,0.4,Yes
Time series,2013-14,First degree,Provider group,Providers with high average tariff,N/A,N/A,96.3,93835,0.3,No
Time series,2013-14,First degree,Provider group,Providers with low average tariff,N/A,N/A,89,85095,-0.7,Yes
Time series,2013-14,First degree,Provider group,Providers with medium average tariff,N/A,N/A,92.1,103380,0.4,Yes
Time series,2013-14,First degree,Provider group,Further education colleges and other higher education providers,N/A,N/A,82,12145,-1.1,Yes
Time series,2013-14,First degree,Provider group,Specialist providers,N/A,N/A,91.6,13705,0.5,Yes
Time series,2014-15,First degree,Provider group,Providers with high average tariff,N/A,N/A,96.2,95720,0.2,No
Time series,2014-15,First degree,Provider group,Providers with low average tariff,N/A,N/A,88.8,86305,-0.5,Yes
Time series,2014-15,First degree,Provider group,Providers with medium average tariff,N/A,N/A,91.9,107810,0.5,Yes
Time series,2014-15,First degree,Provider group,Further education colleges and other higher education providers,N/A,N/A,83.7,14910,-2.2,Yes
Time series,2014-15,First degree,Provider group,Specialist providers,N/A,N/A,91.3,14845,0.5,Yes
Time series,2015-16,First degree,Provider group,Providers with high average tariff,N/A,N/A,96.2,102630,0.3,No
Time series,2015-16,First degree,Provider group,Providers with low average tariff,N/A,N/A,88.1,88210,-0.5,Yes
Time series,2015-16,First degree,Provider group,Providers with medium average tariff,N/A,N/A,91.6,109440,0.5,Yes
Time series,2015-16,First degree,Provider group,Further education colleges and other higher education providers,N/A,N/A,82.8,17245,-2.3,Yes
Time series,2015-16,First degree,Provider group,Specialist providers,N/A,N/A,91.1,15465,0.4,Yes
Time series,2016-17,First degree,Provider group,Providers with high average tariff,N/A,N/A,95.9,105055,0.2,No
Time series,2016-17,First degree,Provider group,Providers with low average tariff,N/A,N/A,88,90585,-0.4,Yes
Time series,2016-17,First degree,Provider group,Providers with medium average tariff,N/A,N/A,91.7,109155,0.6,Yes
Time series,2016-17,First degree,Provider group,Further education colleges and other higher education providers,N/A,N/A,81.3,17185,-3.1,Yes
Time series,2016-17,First degree,Provider group,Specialist providers,N/A,N/A,91.9,15330,1.2,Yes
Time series,2010-11,Other undergraduate,Provider group,Providers with high average tariff,N/A,N/A,89.4,3335,1.9,Yes
Time series,2010-11,Other undergraduate,Provider group,Providers with low average tariff,N/A,N/A,84.7,16570,0.4,Yes
Time series,2010-11,Other undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,85.6,13695,0.6,Yes
Time series,2010-11,Other undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,77.9,9655,-2.8,Yes
Time series,2010-11,Other undergraduate,Provider group,Specialist providers,N/A,N/A,86.7,2430,3.2,Yes
Time series,2011-12,Other undergraduate,Provider group,Providers with high average tariff,N/A,N/A,90.6,2150,2.8,Yes
Time series,2011-12,Other undergraduate,Provider group,Providers with low average tariff,N/A,N/A,84.8,12045,-0.2,No
Time series,2011-12,Other undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,87,10410,0.6,Yes
Time series,2011-12,Other undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,81.7,11475,-1.3,Yes
Time series,2011-12,Other undergraduate,Provider group,Specialist providers,N/A,N/A,88.1,2065,2.8,Yes
Time series,2012-13,Other undergraduate,Provider group,Providers with high average tariff,N/A,N/A,87.8,1005,1.4,No
Time series,2012-13,Other undergraduate,Provider group,Providers with low average tariff,N/A,N/A,84.8,8620,1.3,Yes
Time series,2012-13,Other undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,85.2,5025,0.5,No
Time series,2012-13,Other undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,80.2,13380,-1.3,Yes
Time series,2012-13,Other undergraduate,Provider group,Specialist providers,N/A,N/A,86,1850,1.4,Yes
Time series,2013-14,Other undergraduate,Provider group,Providers with high average tariff,N/A,N/A,93.1,1110,5.6,Yes
Time series,2013-14,Other undergraduate,Provider group,Providers with low average tariff,N/A,N/A,84.1,8645,0.8,Yes
Time series,2013-14,Other undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,86,5145,2,Yes
Time series,2013-14,Other undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,79.4,14550,-1.7,Yes
Time series,2013-14,Other undergraduate,Provider group,Specialist providers,N/A,N/A,85.6,1875,1.9,Yes
Time series,2014-15,Other undergraduate,Provider group,Providers with high average tariff,N/A,N/A,85.3,920,-1.9,No
Time series,2014-15,Other undergraduate,Provider group,Providers with low average tariff,N/A,N/A,83.1,8370,0.3,No
Time series,2014-15,Other undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,87.9,5005,3.6,Yes
Time series,2014-15,Other undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,77.7,21835,-0.9,Yes
Time series,2014-15,Other undergraduate,Provider group,Specialist providers,N/A,N/A,85.9,1585,2.2,Yes
Time series,2015-16,Other undergraduate,Provider group,Providers with high average tariff,N/A,N/A,87.8,1145,-0.2,No
Time series,2015-16,Other undergraduate,Provider group,Providers with low average tariff,N/A,N/A,84.8,7320,1.2,Yes
Time series,2015-16,Other undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,87.8,4560,2.7,Yes
Time series,2015-16,Other undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,79.5,24965,-1,Yes
Time series,2015-16,Other undergraduate,Provider group,Specialist providers,N/A,N/A,87.5,1320,4.2,Yes
Time series,2016-17,Other undergraduate,Provider group,Providers with high average tariff,N/A,N/A,86.8,1190,0.9,No
Time series,2016-17,Other undergraduate,Provider group,Providers with low average tariff,N/A,N/A,84.7,7745,1.1,Yes
Time series,2016-17,Other undergraduate,Provider group,Providers with medium average tariff,N/A,N/A,88.1,4945,3.6,Yes
Time series,2016-17,Other undergraduate,Provider group,Further education colleges and other higher education providers,N/A,N/A,78.8,23915,-1.2,Yes
Time series,2016-17,Other undergraduate,Provider group,Specialist providers,N/A,N/A,87.1,1300,4.5,Yes
Time series,2010-11,All undergraduate,Sex,Female,N/A,N/A,91.8,185265,0.4,No
Time series,2010-11,All undergraduate,Sex,Male,N/A,N/A,89.7,147635,-0.5,No
Time series,2011-12,All undergraduate,Sex,Female,N/A,N/A,92.7,193970,0.3,No
Time series,2011-12,All undergraduate,Sex,Male,N/A,N/A,90.9,156445,-0.4,No
Time series,2012-13,All undergraduate,Sex,Female,N/A,N/A,92.2,173920,0.4,No
Time series,2012-13,All undergraduate,Sex,Male,N/A,N/A,90.2,137560,-0.5,No
Time series,2013-14,All undergraduate,Sex,Female,N/A,N/A,92,189860,0.4,No
Time series,2013-14,All undergraduate,Sex,Male,N/A,N/A,89.8,149605,-0.4,No
Time series,2014-15,All undergraduate,Sex,Female,N/A,N/A,91.5,200000,0.4,No
Time series,2014-15,All undergraduate,Sex,Male,N/A,N/A,89.2,157260,-0.5,No
Time series,2015-16,All undergraduate,Sex,Female,N/A,N/A,91.4,210525,0.4,No
Time series,2015-16,All undergraduate,Sex,Male,N/A,N/A,89,161670,-0.5,No
Time series,2016-17,All undergraduate,Sex,Female,N/A,N/A,91.4,214795,0.6,No
Time series,2016-17,All undergraduate,Sex,Male,N/A,N/A,88.6,161440,-0.7,No
Time series,2010-11,First degree,Sex,Female,N/A,N/A,92.9,157780,0.3,No
Time series,2010-11,First degree,Sex,Male,N/A,N/A,91.1,129435,-0.4,No
Time series,2011-12,First degree,Sex,Female,N/A,N/A,93.4,173070,0.3,No
Time series,2011-12,First degree,Sex,Male,N/A,N/A,92,139195,-0.4,No
Time series,2012-13,First degree,Sex,Female,N/A,N/A,93.1,158375,0.3,No
Time series,2012-13,First degree,Sex,Male,N/A,N/A,91.4,123225,-0.4,No
Time series,2013-14,First degree,Sex,Female,N/A,N/A,92.8,173090,0.3,No
Time series,2013-14,First degree,Sex,Male,N/A,N/A,90.9,135045,-0.4,No
Time series,2014-15,First degree,Sex,Female,N/A,N/A,92.7,179755,0.3,No
Time series,2014-15,First degree,Sex,Male,N/A,N/A,90.7,139795,-0.4,No
Time series,2015-16,First degree,Sex,Female,N/A,N/A,92.4,189100,0.4,No
Time series,2015-16,First degree,Sex,Male,N/A,N/A,90.3,143795,-0.5,No
Time series,2016-17,First degree,Sex,Female,N/A,N/A,92.4,192630,0.5,No
Time series,2016-17,First degree,Sex,Male,N/A,N/A,89.9,144545,-0.7,No
Time series,2010-11,Other undergraduate,Sex,Female,N/A,N/A,86.1,27485,0.7,Yes
Time series,2010-11,Other undergraduate,Sex,Male,N/A,N/A,80.6,18200,-1,Yes
Time series,2011-12,Other undergraduate,Sex,Female,N/A,N/A,86.7,20900,0.6,Yes
Time series,2011-12,Other undergraduate,Sex,Male,N/A,N/A,82.9,17245,-0.7,Yes
Time series,2012-13,Other undergraduate,Sex,Female,N/A,N/A,84.7,15545,0.7,Yes
Time series,2012-13,Other undergraduate,Sex,Male,N/A,N/A,81,14335,-0.8,Yes
Time series,2013-14,Other undergraduate,Sex,Female,N/A,N/A,84.1,16770,0.5,Yes
Time series,2013-14,Other undergraduate,Sex,Male,N/A,N/A,80.7,14555,-0.6,Yes
Time series,2014-15,Other undergraduate,Sex,Female,N/A,N/A,82.6,20250,0.9,Yes
Time series,2014-15,Other undergraduate,Sex,Male,N/A,N/A,78.4,17460,-1,Yes
Time series,2015-16,Other undergraduate,Sex,Female,N/A,N/A,83.7,21420,0.8,Yes
Time series,2015-16,Other undergraduate,Sex,Male,N/A,N/A,80,17870,-0.6,Yes
Time series,2016-17,Other undergraduate,Sex,Female,N/A,N/A,83.7,22170,0.9,Yes
Time series,2016-17,Other undergraduate,Sex,Male,N/A,N/A,78.8,16895,-1.2,Yes
Time series,2010-11,All undergraduate,Subject of study,Medical and health sciences,N/A,N/A,92.1,31505,2.3,Yes
Time series,2010-11,All undergraduate,Subject of study,Engineering and technology,N/A,N/A,87.3,33095,-1.7,Yes
Time series,2010-11,All undergraduate,Subject of study,Natural sciences,N/A,N/A,91.9,29720,-1,Yes
Time series,2010-11,All undergraduate,Subject of study,Social sciences,N/A,N/A,92,32190,0.2,Yes
Time series,2010-11,All undergraduate,Subject of study,"Business, law and architecture",N/A,N/A,90,57825,-0.4,Yes
Time series,2010-11,All undergraduate,Subject of study,Creative arts and design,N/A,N/A,90,43515,0.8,Yes
Time series,2010-11,All undergraduate,Subject of study,Humanities,N/A,N/A,93.4,51135,-0.3,Yes
Time series,2010-11,All undergraduate,Subject of study,Allied health subjects,N/A,N/A,90.1,37430,-0.6,Yes
Time series,2010-11,All undergraduate,Subject of study,Education and training,N/A,N/A,91.4,16485,2.1,Yes
Time series,2011-12,All undergraduate,Subject of study,Medical and health sciences,N/A,N/A,92.9,29880,1.3,Yes
Time series,2011-12,All undergraduate,Subject of study,Engineering and technology,N/A,N/A,89,34560,-1.3,Yes
Time series,2011-12,All undergraduate,Subject of study,Natural sciences,N/A,N/A,93.5,32820,-0.2,Yes
Time series,2011-12,All undergraduate,Subject of study,Social sciences,N/A,N/A,93,34590,0.4,Yes
Time series,2011-12,All undergraduate,Subject of study,"Business, law and architecture",N/A,N/A,91,60655,-0.4,Yes
Time series,2011-12,All undergraduate,Subject of study,Creative arts and design,N/A,N/A,90.8,46060,0.5,Yes
Time series,2011-12,All undergraduate,Subject of study,Humanities,N/A,N/A,94,54595,-0.3,Yes
Time series,2011-12,All undergraduate,Subject of study,Allied health subjects,N/A,N/A,91,39930,-0.4,Yes
Time series,2011-12,All undergraduate,Subject of study,Education and training,N/A,N/A,92.2,17315,1.9,Yes
Time series,2012-13,All undergraduate,Subject of study,Medical and health sciences,N/A,N/A,93,29105,1.5,Yes
Time series,2012-13,All undergraduate,Subject of study,Engineering and technology,N/A,N/A,88.5,30835,-1.2,Yes
Time series,2012-13,All undergraduate,Subject of study,Natural sciences,N/A,N/A,93,29720,-0.4,Yes
Time series,2012-13,All undergraduate,Subject of study,Social sciences,N/A,N/A,91.8,29965,0,No
Time series,2012-13,All undergraduate,Subject of study,"Business, law and architecture",N/A,N/A,90.4,55070,-0.2,Yes
Time series,2012-13,All undergraduate,Subject of study,Creative arts and design,N/A,N/A,90.1,39055,0.5,Yes
Time series,2012-13,All undergraduate,Subject of study,Humanities,N/A,N/A,93.6,45100,-0.2,Yes
Time series,2012-13,All undergraduate,Subject of study,Allied health subjects,N/A,N/A,90.5,36605,-0.4,Yes
Time series,2012-13,All undergraduate,Subject of study,Education and training,N/A,N/A,91.8,16040,1.8,Yes
Time series,2013-14,All undergraduate,Subject of study,Medical and health sciences,N/A,N/A,93.2,30840,1.9,Yes
Time series,2013-14,All undergraduate,Subject of study,Engineering and technology,N/A,N/A,88.4,34040,-1.1,Yes
Time series,2013-14,All undergraduate,Subject of study,Natural sciences,N/A,N/A,92.6,32870,-0.6,Yes
Time series,2013-14,All undergraduate,Subject of study,Social sciences,N/A,N/A,91.8,33535,0.1,No
Time series,2013-14,All undergraduate,Subject of study,"Business, law and architecture",N/A,N/A,89.1,60990,-0.6,Yes
Time series,2013-14,All undergraduate,Subject of study,Creative arts and design,N/A,N/A,90.1,40645,0.7,Yes
Time series,2013-14,All undergraduate,Subject of study,Humanities,N/A,N/A,93.5,48365,-0.3,Yes
Time series,2013-14,All undergraduate,Subject of study,Allied health subjects,N/A,N/A,90.4,40815,-0.2,Yes
Time series,2013-14,All undergraduate,Subject of study,Education and training,N/A,N/A,91.3,17380,1.8,Yes
Time series,2014-15,All undergraduate,Subject of study,Medical and health sciences,N/A,N/A,93.3,31460,2,Yes
Time series,2014-15,All undergraduate,Subject of study,Engineering and technology,N/A,N/A,88.4,36020,-0.9,Yes
Time series,2014-15,All undergraduate,Subject of study,Natural sciences,N/A,N/A,92.6,33855,-0.5,Yes
Time series,2014-15,All undergraduate,Subject of study,Social sciences,N/A,N/A,90.9,35600,-0.1,No
Time series,2014-15,All undergraduate,Subject of study,"Business, law and architecture",N/A,N/A,87.8,66955,-0.8,Yes
Time series,2014-15,All undergraduate,Subject of study,Creative arts and design,N/A,N/A,89.6,44205,0.7,Yes
Time series,2014-15,All undergraduate,Subject of study,Humanities,N/A,N/A,93.4,48740,-0.2,Yes
Time series,2014-15,All undergraduate,Subject of study,Allied health subjects,N/A,N/A,89.7,42885,-0.5,Yes
Time series,2014-15,All undergraduate,Subject of study,Education and training,N/A,N/A,91.9,17585,2.7,Yes
Time series,2015-16,All undergraduate,Subject of study,Medical and health sciences,N/A,N/A,93.4,31920,2.4,Yes
Time series,2015-16,All undergraduate,Subject of study,Engineering and technology,N/A,N/A,88.3,38160,-1,Yes
Time series,2015-16,All undergraduate,Subject of study,Natural sciences,N/A,N/A,93.2,34220,0.1,Yes
Time series,2015-16,All undergraduate,Subject of study,Social sciences,N/A,N/A,90.9,37825,0,No
Time series,2015-16,All undergraduate,Subject of study,"Business, law and architecture",N/A,N/A,87.2,71855,-1.2,Yes
Time series,2015-16,All undergraduate,Subject of study,Creative arts and design,N/A,N/A,89.5,44485,0.7,Yes
Time series,2015-16,All undergraduate,Subject of study,Humanities,N/A,N/A,93.3,50680,-0.2,No
Time series,2015-16,All undergraduate,Subject of study,Allied health subjects,N/A,N/A,89.6,45440,-0.5,Yes
Time series,2015-16,All undergraduate,Subject of study,Education and training,N/A,N/A,91.8,17710,2.8,Yes
Time series,2016-17,All undergraduate,Subject of study,Medical and health sciences,N/A,N/A,93.2,34565,2.5,Yes
Time series,2016-17,All undergraduate,Subject of study,Engineering and technology,N/A,N/A,88.4,38205,-1,Yes
Time series,2016-17,All undergraduate,Subject of study,Natural sciences,N/A,N/A,93.1,33265,0,No
Time series,2016-17,All undergraduate,Subject of study,Social sciences,N/A,N/A,91,38180,0.1,No
Time series,2016-17,All undergraduate,Subject of study,"Business, law and architecture",N/A,N/A,86.8,74700,-1.2,Yes
Time series,2016-17,All undergraduate,Subject of study,Creative arts and design,N/A,N/A,89.4,43800,0.3,Yes
Time series,2016-17,All undergraduate,Subject of study,Humanities,N/A,N/A,93.2,49790,-0.2,Yes
Time series,2016-17,All undergraduate,Subject of study,Allied health subjects,N/A,N/A,89.9,46975,-0.1,No
Time series,2016-17,All undergraduate,Subject of study,Education and training,N/A,N/A,91.1,16925,2.6,Yes
Time series,2010-11,First degree,Subject of study,Medical and health sciences,N/A,N/A,93.7,19045,0.7,Yes
Time series,2010-11,First degree,Subject of study,Engineering and technology,N/A,N/A,88.9,27745,-1.5,Yes
Time series,2010-11,First degree,Subject of study,Natural sciences,N/A,N/A,93.4,27160,-0.5,Yes
Time series,2010-11,First degree,Subject of study,Social sciences,N/A,N/A,92.8,29800,0.3,Yes
Time series,2010-11,First degree,Subject of study,"Business, law and architecture",N/A,N/A,91.4,50730,-0.1,No
Time series,2010-11,First degree,Subject of study,Creative arts and design,N/A,N/A,91.3,36505,1,Yes
Time series,2010-11,First degree,Subject of study,Humanities,N/A,N/A,93.7,49545,-0.3,Yes
Time series,2010-11,First degree,Subject of study,Allied health subjects,N/A,N/A,91.5,33305,-0.2,Yes
Time series,2010-11,First degree,Subject of study,Education and training,N/A,N/A,93,13385,2.4,Yes
Time series,2011-12,First degree,Subject of study,Medical and health sciences,N/A,N/A,93.3,25055,0.7,Yes
Time series,2011-12,First degree,Subject of study,Engineering and technology,N/A,N/A,90,29380,-1.5,Yes
Time series,2011-12,First degree,Subject of study,Natural sciences,N/A,N/A,94.3,30260,-0.1,No
Time series,2011-12,First degree,Subject of study,Social sciences,N/A,N/A,93.7,32020,0.5,Yes
Time series,2011-12,First degree,Subject of study,"Business, law and architecture",N/A,N/A,92.2,53825,-0.2,Yes
Time series,2011-12,First degree,Subject of study,Creative arts and design,N/A,N/A,92,39085,0.7,Yes
Time series,2011-12,First degree,Subject of study,Humanities,N/A,N/A,94.2,53065,-0.3,Yes
Time series,2011-12,First degree,Subject of study,Allied health subjects,N/A,N/A,92.1,35210,-0.3,Yes
Time series,2011-12,First degree,Subject of study,Education and training,N/A,N/A,93.2,14365,1.8,Yes
Time series,2012-13,First degree,Subject of study,Medical and health sciences,N/A,N/A,93.2,27430,1.2,Yes
Time series,2012-13,First degree,Subject of study,Engineering and technology,N/A,N/A,89.8,26155,-1.4,Yes
Time series,2012-13,First degree,Subject of study,Natural sciences,N/A,N/A,94.1,27340,-0.3,Yes
Time series,2012-13,First degree,Subject of study,Social sciences,N/A,N/A,92.7,27715,0.1,No
Time series,2012-13,First degree,Subject of study,"Business, law and architecture",N/A,N/A,91.4,49610,-0.2,Yes
Time series,2012-13,First degree,Subject of study,Creative arts and design,N/A,N/A,91.5,33465,0.6,Yes
Time series,2012-13,First degree,Subject of study,Humanities,N/A,N/A,94,43845,-0.3,Yes
Time series,2012-13,First degree,Subject of study,Allied health subjects,N/A,N/A,91.7,32545,-0.3,Yes
Time series,2012-13,First degree,Subject of study,Education and training,N/A,N/A,92.6,13510,1.4,Yes
Time series,2013-14,First degree,Subject of study,Medical and health sciences,N/A,N/A,93.5,29060,1.7,Yes
Time series,2013-14,First degree,Subject of study,Engineering and technology,N/A,N/A,89.6,29220,-1.3,Yes
Time series,2013-14,First degree,Subject of study,Natural sciences,N/A,N/A,93.8,30050,-0.5,Yes
Time series,2013-14,First degree,Subject of study,Social sciences,N/A,N/A,92.5,31015,0,No
Time series,2013-14,First degree,Subject of study,"Business, law and architecture",N/A,N/A,90.1,55670,-0.4,Yes
Time series,2013-14,First degree,Subject of study,Creative arts and design,N/A,N/A,91.3,35445,0.7,Yes
Time series,2013-14,First degree,Subject of study,Humanities,N/A,N/A,93.9,47225,-0.3,Yes
Time series,2013-14,First degree,Subject of study,Allied health subjects,N/A,N/A,91.5,36425,-0.2,Yes
Time series,2013-14,First degree,Subject of study,Education and training,N/A,N/A,92.5,14040,1.6,Yes
Time series,2014-15,First degree,Subject of study,Medical and health sciences,N/A,N/A,93.7,29790,1.9,Yes
Time series,2014-15,First degree,Subject of study,Engineering and technology,N/A,N/A,89.8,31110,-1.1,Yes
Time series,2014-15,First degree,Subject of study,Natural sciences,N/A,N/A,93.9,31085,-0.2,Yes
Time series,2014-15,First degree,Subject of study,Social sciences,N/A,N/A,92.1,32350,-0.1,Yes
Time series,2014-15,First degree,Subject of study,"Business, law and architecture",N/A,N/A,90.2,56280,-0.6,Yes
Time series,2014-15,First degree,Subject of study,Creative arts and design,N/A,N/A,90.7,38800,0.5,Yes
Time series,2014-15,First degree,Subject of study,Humanities,N/A,N/A,93.8,47655,-0.1,No
Time series,2014-15,First degree,Subject of study,Allied health subjects,N/A,N/A,90.9,38185,-0.5,Yes
Time series,2014-15,First degree,Subject of study,Education and training,N/A,N/A,92.4,14335,2,Yes
Time series,2015-16,First degree,Subject of study,Medical and health sciences,N/A,N/A,93.8,30270,2.3,Yes
Time series,2015-16,First degree,Subject of study,Engineering and technology,N/A,N/A,89.8,33000,-1,Yes
Time series,2015-16,First degree,Subject of study,Natural sciences,N/A,N/A,94.2,31560,0.3,Yes
Time series,2015-16,First degree,Subject of study,Social sciences,N/A,N/A,91.8,34205,-0.3,Yes
Time series,2015-16,First degree,Subject of study,"Business, law and architecture",N/A,N/A,88.7,60380,-1.1,Yes
Time series,2015-16,First degree,Subject of study,Creative arts and design,N/A,N/A,90.7,39350,0.7,Yes
Time series,2015-16,First degree,Subject of study,Humanities,N/A,N/A,93.5,49515,-0.2,Yes
Time series,2015-16,First degree,Subject of study,Allied health subjects,N/A,N/A,90.8,40350,-0.4,Yes
Time series,2015-16,First degree,Subject of study,Education and training,N/A,N/A,92.3,14350,2.3,Yes
Time series,2016-17,First degree,Subject of study,Medical and health sciences,N/A,N/A,93.8,31415,2.4,Yes
Time series,2016-17,First degree,Subject of study,Engineering and technology,N/A,N/A,89.5,33495,-1.1,Yes
Time series,2016-17,First degree,Subject of study,Natural sciences,N/A,N/A,94.2,30850,0.3,Yes
Time series,2016-17,First degree,Subject of study,Social sciences,N/A,N/A,92.1,35280,0.2,Yes
Time series,2016-17,First degree,Subject of study,"Business, law and architecture",N/A,N/A,88.3,63590,-1.2,Yes
Time series,2016-17,First degree,Subject of study,Creative arts and design,N/A,N/A,90.7,38965,0.5,Yes
Time series,2016-17,First degree,Subject of study,Humanities,N/A,N/A,93.5,48580,-0.3,Yes
Time series,2016-17,First degree,Subject of study,Allied health subjects,N/A,N/A,91,41625,-0.2,No
Time series,2016-17,First degree,Subject of study,Education and training,N/A,N/A,92,13505,2.3,Yes
