Title:,KPM 9: Diversity of subject choice by region of domicile,,,,
All students,South West,Engineering and technology,2016,,6.80%
All students,South West,Computing,2016,,4.80%
All students,South West,"Architecture, building and planning",2016,,2.00%
All students,South West,Social sciences,2016,,8.30%
All students,South West,Law,2016,,2.80%
All students,South West,Business and management,2016,,9.10%
All students,South West,Language and area studies,2016,,4.30%
All students,South West,"Historical, philosophical and religious studies",2016,,3.90%
All students,South West,Education and teaching,2016,,6.20%
All students,South West,Combined and general studies,2016,,1.40%
All students,South West,"Media, journalism and communications",2016,,2.20%
All students,South West,"Design, and creative and performing arts",2016,,13.50%
All students,South West,"Geography, earth and environmental studies",2016,,2.60%
All students,South West,"Geography, earth and environmental studies",2017,,1.10%
All students,South West,Subjects allied to medicine,2017,,13.60%
All students,South West,Biological and sport sciences,2017,,6.50%
All students,South West,Psychology,2017,,4.60%
All students,South West,Veterinary sciences,2017,,0.50%
All students,South West,"Agriculture, food and related studies",2017,,1.30%
All students,South West,Physical sciences,2017,,2.10%
All students,South West,Mathematical sciences,2017,,1.60%
All students,South West,Engineering and technology,2017,,6.40%
All students,South West,Computing,2017,,5.30%
All students,South West,"Architecture, building and planning",2017,,2.20%
All students,South West,Social sciences,2017,,8.00%
All students,South West,Law,2017,,3.20%
All students,South West,Business and management,2017,,9.70%
All students,South West,Language and area studies,2017,,4.00%
All students,South West,"Historical, philosophical and religious studies",2017,,4.10%
All students,South West,Education and teaching,2017,,6.00%
All students,South West,Combined and general studies,2017,,1.30%
All students,South West,"Media, journalism and communications",2017,,2.30%
All students,South West,"Design, and creative and performing arts",2017,,13.30%
All students,South West,"Geography, earth and environmental studies",2017,,2.70%
All students,South West,"Geography, earth and environmental studies",2018,,1.20%
All students,South West,Subjects allied to medicine,2018,,13.60%
All students,South West,Biological and sport sciences,2018,,6.70%
All students,South West,Psychology,2018,,5.00%
All students,South West,Veterinary sciences,2018,,0.60%
All students,South West,"Agriculture, food and related studies",2018,,1.30%
All students,South West,Physical sciences,2018,,2.00%
All students,South West,Mathematical sciences,2018,,1.70%
All students,South West,Engineering and technology,2018,,6.30%
All students,South West,Computing,2018,,5.10%
All students,South West,"Architecture, building and planning",2018,,2.10%
All students,South West,Social sciences,2018,,8.80%
All students,South West,Law,2018,,3.50%
All students,South West,Business and management,2018,,9.30%
All students,South West,Language and area studies,2018,,3.70%
All students,South West,"Historical, philosophical and religious studies",2018,,4.00%
All students,South West,Education and teaching,2018,,5.90%
All students,South West,Combined and general studies,2018,,1.10%
All students,South West,"Media, journalism and communications",2018,,2.20%
All students,South West,"Design, and creative and performing arts",2018,,13.30%
All students,South West,"Geography, earth and environmental studies",2018,,2.40%
All students,South West,"Geography, earth and environmental studies",2019,,1.50%
All students,South West,Subjects allied to medicine,2019,,12.90%
All students,South West,Biological and sport sciences,2019,,6.10%
All students,South West,Psychology,2019,,5.40%
All students,South West,Veterinary sciences,2019,,0.70%
All students,South West,"Agriculture, food and related studies",2019,,1.20%
All students,South West,Physical sciences,2019,,2.20%
All students,South West,Mathematical sciences,2019,,1.50%
All students,South West,Engineering and technology,2019,,6.40%
All students,South West,Computing,2019,,5.20%
All students,South West,"Architecture, building and planning",2019,,2.20%
All students,South West,Social sciences,2019,,10.50%
All students,South West,Law,2019,,4.50%
All students,South West,Business and management,2019,,9.10%
All students,South West,Language and area studies,2019,,3.40%
All students,South West,"Historical, philosophical and religious studies",2019,,3.70%
All students,South West,Education and teaching,2019,,4.80%
All students,South West,Combined and general studies,2019,,1.30%
All students,South West,"Media, journalism and communications",2019,,1.70%
All students,South West,"Design, and creative and performing arts",2019,,13.40%
All students,South West,"Geography, earth and environmental studies",2019,,2.40%
All students,West Midlands,"Geography, earth and environmental studies",2009,,1.10%
All students,West Midlands,Subjects allied to medicine,2009,,16.50%
All students,West Midlands,Biological and sport sciences,2009,,5.10%
All students,West Midlands,Psychology,2009,,3.30%
All students,West Midlands,Veterinary sciences,2009,,0.20%
All students,West Midlands,"Agriculture, food and related studies",2009,,0.90%
All students,West Midlands,Physical sciences,2009,,2.20%
All students,West Midlands,Mathematical sciences,2009,,1.50%
All students,West Midlands,Engineering and technology,2009,,6.30%
All students,West Midlands,Computing,2009,,4.50%
All students,West Midlands,"Architecture, building and planning",2009,,2.60%
All students,West Midlands,Social sciences,2009,,8.30%
All students,West Midlands,Law,2009,,3.80%
All students,West Midlands,Business and management,2009,,13.00%
All students,West Midlands,Language and area studies,2009,,4.20%
All students,West Midlands,"Historical, philosophical and religious studies",2009,,3.10%
All students,West Midlands,Education and teaching,2009,,9.00%
All students,West Midlands,Combined and general studies,2009,,2.00%
All students,West Midlands,"Media, journalism and communications",2009,,2.00%
All students,West Midlands,"Design, and creative and performing arts",2009,,8.80%
All students,West Midlands,"Geography, earth and environmental studies",2009,,1.50%
All students,West Midlands,"Geography, earth and environmental studies",2010,,1.20%
All students,West Midlands,Subjects allied to medicine,2010,,18.30%
All students,West Midlands,Biological and sport sciences,2010,,4.90%
All students,West Midlands,Psychology,2010,,3.80%
All students,West Midlands,Veterinary sciences,2010,,0.20%
All students,West Midlands,"Agriculture, food and related studies",2010,,1.10%
All students,West Midlands,Physical sciences,2010,,2.20%
All students,West Midlands,Mathematical sciences,2010,,1.40%
All students,West Midlands,Engineering and technology,2010,,5.60%
All students,West Midlands,Computing,2010,,4.40%
All students,West Midlands,"Architecture, building and planning",2010,,2.20%
All students,West Midlands,Social sciences,2010,,8.00%
All students,West Midlands,Law,2010,,3.90%
All students,West Midlands,Business and management,2010,,13.00%
All students,West Midlands,Language and area studies,2010,,4.20%
All students,West Midlands,"Historical, philosophical and religious studies",2010,,3.10%
All students,West Midlands,Education and teaching,2010,,7.60%
All students,West Midlands,Combined and general studies,2010,,2.10%
All students,West Midlands,"Media, journalism and communications",2010,,1.90%
All students,West Midlands,"Design, and creative and performing arts",2010,,9.10%
All students,West Midlands,"Geography, earth and environmental studies",2010,,1.60%
All students,West Midlands,"Geography, earth and environmental studies",2011,,1.10%
All students,West Midlands,Subjects allied to medicine,2011,,16.90%
All students,West Midlands,Biological and sport sciences,2011,,5.20%
All students,West Midlands,Psychology,2011,,3.80%
All students,West Midlands,Veterinary sciences,2011,,0.20%
All students,West Midlands,"Agriculture, food and related studies",2011,,1.10%
All students,West Midlands,Physical sciences,2011,,2.10%
All students,West Midlands,Mathematical sciences,2011,,1.50%
All students,West Midlands,Engineering and technology,2011,,5.70%
All students,West Midlands,Computing,2011,,4.30%
All students,West Midlands,"Architecture, building and planning",2011,,2.00%
All students,West Midlands,Social sciences,2011,,7.70%
All students,West Midlands,Law,2011,,3.30%
All students,West Midlands,Business and management,2011,,15.40%
All students,West Midlands,Language and area studies,2011,,4.00%
All students,West Midlands,"Historical, philosophical and religious studies",2011,,3.20%
All students,West Midlands,Education and teaching,2011,,7.60%
All students,West Midlands,Combined and general studies,2011,,2.40%
All students,West Midlands,"Media, journalism and communications",2011,,1.90%
All students,West Midlands,"Design, and creative and performing arts",2011,,9.20%
All students,West Midlands,"Geography, earth and environmental studies",2011,,1.40%
All students,West Midlands,"Geography, earth and environmental studies",2012,,1.30%
All students,West Midlands,Subjects allied to medicine,2012,,17.00%
All students,West Midlands,Biological and sport sciences,2012,,6.80%
All students,West Midlands,Psychology,2012,,4.10%
All students,West Midlands,Veterinary sciences,2012,,0.30%
All students,West Midlands,"Agriculture, food and related studies",2012,,1.00%
All students,West Midlands,Physical sciences,2012,,2.20%
All students,West Midlands,Mathematical sciences,2012,,1.60%
All students,West Midlands,Engineering and technology,2012,,5.70%
All students,West Midlands,Computing,2012,,4.40%
All students,West Midlands,"Architecture, building and planning",2012,,1.70%
All students,West Midlands,Social sciences,2012,,8.60%
All students,West Midlands,Law,2012,,3.90%
All students,West Midlands,Business and management,2012,,12.60%
All students,West Midlands,Language and area studies,2012,,3.90%
All students,West Midlands,"Historical, philosophical and religious studies",2012,,3.10%
All students,West Midlands,Education and teaching,2012,,7.00%
All students,West Midlands,Combined and general studies,2012,,1.80%
All students,West Midlands,"Media, journalism and communications",2012,,2.10%
All students,West Midlands,"Design, and creative and performing arts",2012,,9.50%
All students,West Midlands,"Geography, earth and environmental studies",2012,,1.50%
All students,West Midlands,"Geography, earth and environmental studies",2013,,1.20%
All students,West Midlands,Subjects allied to medicine,2013,,15.90%
All students,West Midlands,Biological and sport sciences,2013,,6.90%
All students,West Midlands,Psychology,2013,,4.60%
All students,West Midlands,Veterinary sciences,2013,,0.20%
All students,West Midlands,"Agriculture, food and related studies",2013,,1.10%
All students,West Midlands,Physical sciences,2013,,2.10%
All students,West Midlands,Mathematical sciences,2013,,1.50%
All students,West Midlands,Engineering and technology,2013,,6.30%
All students,West Midlands,Computing,2013,,4.70%
All students,West Midlands,"Architecture, building and planning",2013,,1.50%
All students,West Midlands,Social sciences,2013,,9.30%
All students,West Midlands,Law,2013,,3.90%
All students,West Midlands,Business and management,2013,,13.30%
All students,West Midlands,Language and area studies,2013,,3.70%
All students,West Midlands,"Historical, philosophical and religious studies",2013,,3.30%
All students,West Midlands,Education and teaching,2013,,6.60%
All students,West Midlands,Combined and general studies,2013,,1.10%
All students,West Midlands,"Media, journalism and communications",2013,,1.90%
All students,West Midlands,"Design, and creative and performing arts",2013,,9.20%
All students,West Midlands,"Geography, earth and environmental studies",2013,,1.50%
All students,West Midlands,"Geography, earth and environmental studies",2014,,1.20%
All students,West Midlands,Subjects allied to medicine,2014,,15.00%
All students,West Midlands,Biological and sport sciences,2014,,6.90%
All students,West Midlands,Psychology,2014,,4.10%
All students,West Midlands,Veterinary sciences,2014,,0.30%
All students,West Midlands,"Agriculture, food and related studies",2014,,1.00%
All students,West Midlands,Physical sciences,2014,,2.20%
All students,West Midlands,Mathematical sciences,2014,,1.60%
All students,West Midlands,Engineering and technology,2014,,6.80%
All students,West Midlands,Computing,2014,,4.80%
All students,West Midlands,"Architecture, building and planning",2014,,1.80%
All students,West Midlands,Social sciences,2014,,9.60%
All students,West Midlands,Law,2014,,3.80%
All students,West Midlands,Business and management,2014,,13.20%
All students,West Midlands,Language and area studies,2014,,3.90%
All students,West Midlands,"Historical, philosophical and religious studies",2014,,3.20%
All students,West Midlands,Education and teaching,2014,,6.60%
All students,West Midlands,Combined and general studies,2014,,0.80%
All students,West Midlands,"Media, journalism and communications",2014,,1.90%
All students,West Midlands,"Design, and creative and performing arts",2014,,9.80%
All students,West Midlands,"Geography, earth and environmental studies",2014,,1.50%
All students,West Midlands,"Geography, earth and environmental studies",2015,,1.20%
All students,West Midlands,Subjects allied to medicine,2015,,15.20%
All students,West Midlands,Biological and sport sciences,2015,,6.60%
All students,West Midlands,Psychology,2015,,4.40%
All students,West Midlands,Veterinary sciences,2015,,0.20%
All students,West Midlands,"Agriculture, food and related studies",2015,,1.20%
All students,West Midlands,Physical sciences,2015,,2.00%
All students,West Midlands,Mathematical sciences,2015,,1.40%
All students,West Midlands,Engineering and technology,2015,,7.10%
All students,West Midlands,Computing,2015,,4.80%
All students,West Midlands,"Architecture, building and planning",2015,,1.80%
All students,West Midlands,Social sciences,2015,,9.80%
All students,West Midlands,Law,2015,,3.90%
All students,West Midlands,Business and management,2015,,13.60%
All students,West Midlands,Language and area studies,2015,,3.70%
All students,West Midlands,"Historical, philosophical and religious studies",2015,,3.10%
All students,West Midlands,Education and teaching,2015,,6.10%
All students,West Midlands,Combined and general studies,2015,,1.00%
All students,West Midlands,"Media, journalism and communications",2015,,1.90%
All students,West Midlands,"Design, and creative and performing arts",2015,,9.40%
All students,West Midlands,"Geography, earth and environmental studies",2015,,1.40%
All students,West Midlands,"Geography, earth and environmental studies",2016,,1.30%
All students,West Midlands,Subjects allied to medicine,2016,,14.40%
All students,West Midlands,Biological and sport sciences,2016,,6.60%
All students,West Midlands,Psychology,2016,,4.40%
All students,West Midlands,Veterinary sciences,2016,,0.30%
All students,West Midlands,"Agriculture, food and related studies",2016,,1.10%
All students,West Midlands,Physical sciences,2016,,2.00%
All students,West Midlands,Mathematical sciences,2016,,1.50%
All students,West Midlands,Engineering and technology,2016,,7.40%
All students,West Midlands,Computing,2016,,4.70%
All students,West Midlands,"Architecture, building and planning",2016,,2.00%
All students,West Midlands,Social sciences,2016,,9.90%
All students,West Midlands,Law,2016,,4.20%
All students,West Midlands,Business and management,2016,,13.50%
All students,West Midlands,Language and area studies,2016,,3.40%
All students,West Midlands,"Historical, philosophical and religious studies",2016,,3.20%
All students,West Midlands,Education and teaching,2016,,6.20%
All students,West Midlands,Combined and general studies,2016,,0.80%
All students,West Midlands,"Media, journalism and communications",2016,,2.00%
All students,West Midlands,"Design, and creative and performing arts",2016,,9.70%
All students,West Midlands,"Geography, earth and environmental studies",2016,,1.30%
All students,West Midlands,"Geography, earth and environmental studies",2017,,1.30%
All students,West Midlands,Subjects allied to medicine,2017,,14.40%
All students,West Midlands,Biological and sport sciences,2017,,6.60%
All students,West Midlands,Psychology,2017,,4.70%
All students,West Midlands,Veterinary sciences,2017,,0.30%
All students,West Midlands,"Agriculture, food and related studies",2017,,1.10%
All students,West Midlands,Physical sciences,2017,,1.90%
All students,West Midlands,Mathematical sciences,2017,,1.50%
All students,West Midlands,Engineering and technology,2017,,7.30%
All students,West Midlands,Computing,2017,,5.20%
All students,West Midlands,"Architecture, building and planning",2017,,2.20%
All students,West Midlands,Social sciences,2017,,10.30%
All students,West Midlands,Law,2017,,4.50%
All students,West Midlands,Business and management,2017,,13.90%
All students,West Midlands,Language and area studies,2017,,3.10%
All students,West Midlands,"Historical, philosophical and religious studies",2017,,3.00%
All students,West Midlands,Education and teaching,2017,,5.60%
All students,West Midlands,Combined and general studies,2017,,0.70%
All students,West Midlands,"Media, journalism and communications",2017,,1.90%
All students,West Midlands,"Design, and creative and performing arts",2017,,9.10%
All students,West Midlands,"Geography, earth and environmental studies",2017,,1.60%
All students,West Midlands,"Geography, earth and environmental studies",2018,,1.40%
All students,West Midlands,Subjects allied to medicine,2018,,13.90%
All students,West Midlands,Biological and sport sciences,2018,,6.60%
All students,West Midlands,Psychology,2018,,4.70%
All students,West Midlands,Veterinary sciences,2018,,0.30%
All students,West Midlands,"Agriculture, food and related studies",2018,,1.10%
All students,West Midlands,Physical sciences,2018,,1.80%
All students,West Midlands,Mathematical sciences,2018,,1.40%
All students,West Midlands,Engineering and technology,2018,,7.00%
All students,West Midlands,Computing,2018,,5.20%
All students,West Midlands,"Architecture, building and planning",2018,,2.10%
All students,West Midlands,Social sciences,2018,,10.70%
All students,West Midlands,Law,2018,,4.50%
All students,West Midlands,Business and management,2018,,15.60%
All students,West Midlands,Language and area studies,2018,,2.80%
All students,West Midlands,"Historical, philosophical and religious studies",2018,,2.80%
All students,West Midlands,Education and teaching,2018,,5.60%
All students,West Midlands,Combined and general studies,2018,,0.60%
All students,West Midlands,"Media, journalism and communications",2018,,1.70%
All students,West Midlands,"Design, and creative and performing arts",2018,,8.80%
All students,West Midlands,"Geography, earth and environmental studies",2018,,1.20%
All students,West Midlands,"Geography, earth and environmental studies",2019,,1.60%
All students,West Midlands,Subjects allied to medicine,2019,,14.90%
All students,West Midlands,Biological and sport sciences,2019,,5.20%
All students,West Midlands,Psychology,2019,,4.80%
All students,West Midlands,Veterinary sciences,2019,,0.30%
All students,West Midlands,"Agriculture, food and related studies",2019,,1.10%
All students,West Midlands,Physical sciences,2019,,1.90%
All students,West Midlands,Mathematical sciences,2019,,1.20%
All students,West Midlands,Engineering and technology,2019,,7.20%
All students,West Midlands,Computing,2019,,4.90%
All students,West Midlands,"Architecture, building and planning",2019,,2.40%
All students,West Midlands,Social sciences,2019,,12.20%
All students,West Midlands,Law,2019,,6.20%
All students,West Midlands,Business and management,2019,,15.50%
All students,West Midlands,Language and area studies,2019,,2.60%
All students,West Midlands,"Historical, philosophical and religious studies",2019,,2.50%
All students,West Midlands,Education and teaching,2019,,4.30%
All students,West Midlands,Combined and general studies,2019,,0.80%
All students,West Midlands,"Media, journalism and communications",2019,,1.40%
All students,West Midlands,"Design, and creative and performing arts",2019,,8.10%
All students,West Midlands,"Geography, earth and environmental studies",2019,,1.20%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2009,,1.30%
All students,Yorkshire and The Humber,Subjects allied to medicine,2009,,15.40%
All students,Yorkshire and The Humber,Biological and sport sciences,2009,,4.80%
All students,Yorkshire and The Humber,Psychology,2009,,3.20%
All students,Yorkshire and The Humber,Veterinary sciences,2009,,0.20%
All students,Yorkshire and The Humber,"Agriculture, food and related studies",2009,,1.10%
All students,Yorkshire and The Humber,Physical sciences,2009,,2.30%
All students,Yorkshire and The Humber,Mathematical sciences,2009,,1.30%
All students,Yorkshire and The Humber,Engineering and technology,2009,,5.50%
All students,Yorkshire and The Humber,Computing,2009,,4.40%
All students,Yorkshire and The Humber,"Architecture, building and planning",2009,,2.70%
All students,Yorkshire and The Humber,Social sciences,2009,,8.60%
All students,Yorkshire and The Humber,Law,2009,,3.10%
All students,Yorkshire and The Humber,Business and management,2009,,12.10%
All students,Yorkshire and The Humber,Language and area studies,2009,,7.10%
All students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2009,,3.10%
All students,Yorkshire and The Humber,Education and teaching,2009,,8.60%
All students,Yorkshire and The Humber,Combined and general studies,2009,,2.30%
All students,Yorkshire and The Humber,"Media, journalism and communications",2009,,2.30%
All students,Yorkshire and The Humber,"Design, and creative and performing arts",2009,,8.90%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2009,,1.50%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2010,,1.20%
All students,Yorkshire and The Humber,Subjects allied to medicine,2010,,14.30%
All students,Yorkshire and The Humber,Biological and sport sciences,2010,,5.20%
All students,Yorkshire and The Humber,Psychology,2010,,3.50%
All students,Yorkshire and The Humber,Veterinary sciences,2010,,0.20%
All students,Yorkshire and The Humber,"Agriculture, food and related studies",2010,,1.20%
All students,Yorkshire and The Humber,Physical sciences,2010,,2.30%
All students,Yorkshire and The Humber,Mathematical sciences,2010,,1.40%
All students,Yorkshire and The Humber,Engineering and technology,2010,,5.70%
All students,Yorkshire and The Humber,Computing,2010,,4.00%
All students,Yorkshire and The Humber,"Architecture, building and planning",2010,,2.60%
All students,Yorkshire and The Humber,Social sciences,2010,,8.60%
All students,Yorkshire and The Humber,Law,2010,,3.20%
All students,Yorkshire and The Humber,Business and management,2010,,12.00%
All students,Yorkshire and The Humber,Language and area studies,2010,,7.40%
All students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2010,,3.20%
All students,Yorkshire and The Humber,Education and teaching,2010,,8.70%
All students,Yorkshire and The Humber,Combined and general studies,2010,,2.40%
All students,Yorkshire and The Humber,"Media, journalism and communications",2010,,2.30%
All students,Yorkshire and The Humber,"Design, and creative and performing arts",2010,,9.10%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2010,,1.50%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2011,,1.30%
All students,Yorkshire and The Humber,Subjects allied to medicine,2011,,13.80%
All students,Yorkshire and The Humber,Biological and sport sciences,2011,,5.70%
All students,Yorkshire and The Humber,Psychology,2011,,3.40%
All students,Yorkshire and The Humber,Veterinary sciences,2011,,0.20%
All students,Yorkshire and The Humber,"Agriculture, food and related studies",2011,,1.30%
All students,Yorkshire and The Humber,Physical sciences,2011,,2.40%
All students,Yorkshire and The Humber,Mathematical sciences,2011,,1.50%
All students,Yorkshire and The Humber,Engineering and technology,2011,,5.60%
All students,Yorkshire and The Humber,Computing,2011,,4.00%
All students,Yorkshire and The Humber,"Architecture, building and planning",2011,,2.20%
All students,Yorkshire and The Humber,Social sciences,2011,,8.40%
All students,Yorkshire and The Humber,Law,2011,,3.10%
All students,Yorkshire and The Humber,Business and management,2011,,12.10%
All students,Yorkshire and The Humber,Language and area studies,2011,,7.60%
All students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2011,,3.20%
All students,Yorkshire and The Humber,Education and teaching,2011,,8.40%
All students,Yorkshire and The Humber,Combined and general studies,2011,,2.60%
All students,Yorkshire and The Humber,"Media, journalism and communications",2011,,2.30%
All students,Yorkshire and The Humber,"Design, and creative and performing arts",2011,,9.60%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2011,,1.40%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2012,,1.40%
All students,Yorkshire and The Humber,Subjects allied to medicine,2012,,14.30%
All students,Yorkshire and The Humber,Biological and sport sciences,2012,,6.30%
All students,Yorkshire and The Humber,Psychology,2012,,3.70%
All students,Yorkshire and The Humber,Veterinary sciences,2012,,0.20%
All students,Yorkshire and The Humber,"Agriculture, food and related studies",2012,,1.30%
All students,Yorkshire and The Humber,Physical sciences,2012,,2.50%
All students,Yorkshire and The Humber,Mathematical sciences,2012,,1.40%
All students,Yorkshire and The Humber,Engineering and technology,2012,,6.10%
All students,Yorkshire and The Humber,Computing,2012,,4.50%
All students,Yorkshire and The Humber,"Architecture, building and planning",2012,,2.10%
All students,Yorkshire and The Humber,Social sciences,2012,,8.00%
All students,Yorkshire and The Humber,Law,2012,,3.40%
All students,Yorkshire and The Humber,Business and management,2012,,10.40%
All students,Yorkshire and The Humber,Language and area studies,2012,,8.00%
All students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2012,,3.00%
All students,Yorkshire and The Humber,Education and teaching,2012,,7.70%
All students,Yorkshire and The Humber,Combined and general studies,2012,,1.90%
All students,Yorkshire and The Humber,"Media, journalism and communications",2012,,2.20%
All students,Yorkshire and The Humber,"Design, and creative and performing arts",2012,,10.10%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2012,,1.50%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2013,,1.30%
All students,Yorkshire and The Humber,Subjects allied to medicine,2013,,14.30%
All students,Yorkshire and The Humber,Biological and sport sciences,2013,,6.80%
All students,Yorkshire and The Humber,Psychology,2013,,4.10%
All students,Yorkshire and The Humber,Veterinary sciences,2013,,0.20%
All students,Yorkshire and The Humber,"Agriculture, food and related studies",2013,,1.50%
All students,Yorkshire and The Humber,Physical sciences,2013,,2.50%
All students,Yorkshire and The Humber,Mathematical sciences,2013,,1.60%
All students,Yorkshire and The Humber,Engineering and technology,2013,,6.10%
All students,Yorkshire and The Humber,Computing,2013,,4.50%
All students,Yorkshire and The Humber,"Architecture, building and planning",2013,,2.00%
All students,Yorkshire and The Humber,Social sciences,2013,,8.20%
All students,Yorkshire and The Humber,Law,2013,,3.50%
All students,Yorkshire and The Humber,Business and management,2013,,11.00%
All students,Yorkshire and The Humber,Language and area studies,2013,,6.40%
All students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2013,,3.20%
All students,Yorkshire and The Humber,Education and teaching,2013,,7.80%
All students,Yorkshire and The Humber,Combined and general studies,2013,,1.30%
All students,Yorkshire and The Humber,"Media, journalism and communications",2013,,2.10%
All students,Yorkshire and The Humber,"Design, and creative and performing arts",2013,,10.00%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2013,,1.50%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2014,,1.40%
All students,Yorkshire and The Humber,Subjects allied to medicine,2014,,14.50%
All students,Yorkshire and The Humber,Biological and sport sciences,2014,,6.90%
All students,Yorkshire and The Humber,Psychology,2014,,3.90%
All students,Yorkshire and The Humber,Veterinary sciences,2014,,0.30%
All students,Yorkshire and The Humber,"Agriculture, food and related studies",2014,,1.60%
All students,Yorkshire and The Humber,Physical sciences,2014,,2.60%
All students,Yorkshire and The Humber,Mathematical sciences,2014,,1.50%
All students,Yorkshire and The Humber,Engineering and technology,2014,,6.20%
All students,Yorkshire and The Humber,Computing,2014,,4.40%
All students,Yorkshire and The Humber,"Architecture, building and planning",2014,,2.00%
All students,Yorkshire and The Humber,Social sciences,2014,,8.00%
All students,Yorkshire and The Humber,Law,2014,,3.60%
All students,Yorkshire and The Humber,Business and management,2014,,10.60%
All students,Yorkshire and The Humber,Language and area studies,2014,,6.60%
All students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2014,,3.10%
All students,Yorkshire and The Humber,Education and teaching,2014,,7.40%
All students,Yorkshire and The Humber,Combined and general studies,2014,,1.10%
All students,Yorkshire and The Humber,"Media, journalism and communications",2014,,2.20%
All students,Yorkshire and The Humber,"Design, and creative and performing arts",2014,,10.50%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2014,,1.60%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2015,,1.20%
All students,Yorkshire and The Humber,Subjects allied to medicine,2015,,14.70%
All students,Yorkshire and The Humber,Biological and sport sciences,2015,,7.00%
All students,Yorkshire and The Humber,Psychology,2015,,4.10%
All students,Yorkshire and The Humber,Veterinary sciences,2015,,0.30%
All students,Yorkshire and The Humber,"Agriculture, food and related studies",2015,,1.50%
All students,Yorkshire and The Humber,Physical sciences,2015,,2.50%
All students,Yorkshire and The Humber,Mathematical sciences,2015,,1.50%
All students,Yorkshire and The Humber,Engineering and technology,2015,,7.00%
All students,Yorkshire and The Humber,Computing,2015,,4.60%
All students,Yorkshire and The Humber,"Architecture, building and planning",2015,,2.10%
All students,Yorkshire and The Humber,Social sciences,2015,,8.30%
All students,Yorkshire and The Humber,Law,2015,,3.70%
All students,Yorkshire and The Humber,Business and management,2015,,10.50%
All students,Yorkshire and The Humber,Language and area studies,2015,,6.00%
All students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2015,,3.20%
All students,Yorkshire and The Humber,Education and teaching,2015,,7.30%
All students,Yorkshire and The Humber,Combined and general studies,2015,,1.00%
All students,Yorkshire and The Humber,"Media, journalism and communications",2015,,2.00%
All students,Yorkshire and The Humber,"Design, and creative and performing arts",2015,,9.90%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2015,,1.70%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2016,,1.20%
All students,Yorkshire and The Humber,Subjects allied to medicine,2016,,13.80%
All students,Yorkshire and The Humber,Biological and sport sciences,2016,,7.30%
All students,Yorkshire and The Humber,Psychology,2016,,4.30%
All students,Yorkshire and The Humber,Veterinary sciences,2016,,0.30%
All students,Yorkshire and The Humber,"Agriculture, food and related studies",2016,,1.60%
All students,Yorkshire and The Humber,Physical sciences,2016,,2.20%
All students,Yorkshire and The Humber,Mathematical sciences,2016,,1.60%
All students,Yorkshire and The Humber,Engineering and technology,2016,,6.70%
All students,Yorkshire and The Humber,Computing,2016,,4.90%
All students,Yorkshire and The Humber,"Architecture, building and planning",2016,,2.10%
All students,Yorkshire and The Humber,Social sciences,2016,,8.70%
All students,Yorkshire and The Humber,Law,2016,,3.90%
All students,Yorkshire and The Humber,Business and management,2016,,10.80%
All students,Yorkshire and The Humber,Language and area studies,2016,,5.70%
All students,Yorkshire and The Humber,"Historical, philosophical and religious studies",2016,,3.10%
All students,Yorkshire and The Humber,Education and teaching,2016,,7.10%
All students,Yorkshire and The Humber,Combined and general studies,2016,,0.90%
All students,Yorkshire and The Humber,"Media, journalism and communications",2016,,2.00%
All students,Yorkshire and The Humber,"Design, and creative and performing arts",2016,,10.00%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2016,,1.60%
All students,Yorkshire and The Humber,"Geography, earth and environmental studies",2017,,1.30%
All students,Yorkshire and The Humber,Subjects allied to medicine,2017,,14.10%
All students,Yorkshire and The Humber,Biological and sport sciences,2017,,6.80%
All students,Yorkshire and The Humber,Psychology,2017,,4.30%
All students,Yorkshire and The Humber,Veterinary sciences,2017,,0.30%
All students,Yorkshire and The Humber,"Agriculture, food and related studies",2017,,1.50%
All students,Yorkshire and The Humber,Physical sciences,2017,,2.30%
All students,Yorkshire and The Humber,Mathematical sciences,2017,,1.60%
All students,Yorkshire and The Humber,Engineering and technology,2017,,6.80%
All students,Yorkshire and The Humber,Computing,2017,,5.20%
