Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0052867,SUPINV-0052867,Bishop Burton College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"79,875.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052870,SUPINV-0052870,Rose Bruford College of Theatre and Performance,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"73,086.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052871,SUPINV-0052871,University of Plymouth,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"309,709.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052873,SUPINV-0052873,Kaplan Open Learning (Essex) Ltd,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"71,770.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052877,SUPINV-0052877,Roehampton University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"337,804.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052879,SUPINV-0052879,The Institute of Cancer Research,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"175,789.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052884,SUPINV-0052884,RNN Group,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"33,944.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052887,SUPINV-0052887,Birmingham City University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,955,865.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052889,SUPINV-0052889,The University of Essex,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"72,501.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052890,SUPINV-0052890,London South Bank University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,571,727.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052891,SUPINV-0052891,The City of Liverpool College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"30,409.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052892,SUPINV-0052892,The University of Surrey,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,271,543.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052895,SUPINV-0052895,University of Sunderland,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,299,093.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052896,SUPINV-0052896,London School of Management Education Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"35,882.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052898,SUPINV-0052898,City College Plymouth,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"69,112.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052899,SUPINV-0052899,University of Suffolk,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"883,803.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052900,SUPINV-0052900,London School of Hygiene and Tropical Medicine,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"363,977.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052901,SUPINV-0052901,City College Norwich,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"48,933.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052903,SUPINV-0052903,The London School of Economics and Political Science,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"69,275.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052905,SUPINV-0052905,Staffordshire University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,280,485.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052907,SUPINV-0052907,Chichester College Group,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"65,741.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052908,SUPINV-0052908,"St. George's, University of London",17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,156,660.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052909,SUPINV-0052909,London Metropolitan University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"802,555.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052910,SUPINV-0052910,The University of Chichester,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"269,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052913,SUPINV-0052913,Liverpool Hope University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"222,180.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052916,SUPINV-0052916,The University of Liverpool,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"5,858,203.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052917,SUPINV-0052917,University of Cambridge,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,231,491.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052918,SUPINV-0052918,South Essex College of Further and Higher Education,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"38,791.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052919,SUPINV-0052919,Lincoln College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"32,761.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052921,SUPINV-0052921,South Devon College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"64,186.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052922,SUPINV-0052922,University of Lincoln,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,160,961.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052928,SUPINV-0052928,Solihull College and University Centre,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,304.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052930,SUPINV-0052930,Burnley College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"63,961.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052931,SUPINV-0052931,Solent University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"588,534.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052932,SUPINV-0052932,The University of Leicester,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,801,761.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052933,SUPINV-0052933,Buckinghamshire New University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,153,188.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052934,SUPINV-0052934,The SMB Group,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"25,269.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052937,SUPINV-0052937,The University of Bath,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"34,314.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052938,SUPINV-0052938,The University of Salford,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,048,124.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052939,SUPINV-0052939,The University of Leeds,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,536,177.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052941,SUPINV-0052941,Bridgwater and Taunton College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"56,260.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052944,SUPINV-0052944,SAE Education Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"147,574.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052945,SUPINV-0052945,The University of Law Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"178,551.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052947,SUPINV-0052947,The University of Warwick,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"38,756.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052948,SUPINV-0052948,Bradford College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"79,741.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052952,SUPINV-0052952,Bishop Grosseteste University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"53,754.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052954,SUPINV-0052954,University of Newcastle upon Tyne,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"122,868.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052956,SUPINV-0052956,BIMM University Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"479,914.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052958,SUPINV-0052958,The University of Kent,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"87,471.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052961,SUPINV-0052961,The University of Hull,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,672,611.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052965,SUPINV-0052965,York St John University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"32,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052967,SUPINV-0052967,Hugh Baird College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"34,524.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052969,SUPINV-0052969,University of Bedfordshire,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"744,418.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052972,SUPINV-0052972,Queen Mary University of London,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,569,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052973,SUPINV-0052973,The University of Huddersfield,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,360,335.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052975,SUPINV-0052975,The University of Hull,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"39,196.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052976,SUPINV-0052976,Bedford College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,636.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052980,SUPINV-0052980,"Harrow, Richmond & Uxbridge College (HRUC)",17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"38,437.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052982,SUPINV-0052982,Bath Spa University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"776,918.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052984,SUPINV-0052984,University of Keele,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"211,163.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052986,SUPINV-0052986,University of Portsmouth Higher Education Corporation,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,002,354.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052992,SUPINV-0052992,The University of Cumbria,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"33,845.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052993,SUPINV-0052993,Point Blank Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"144,310.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052996,SUPINV-0052996,The University of Bath,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,521,139.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052999,SUPINV-0052999,University of Plymouth,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,448,761.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053000,SUPINV-0053000,University of Hertfordshire,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,638,583.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053002,SUPINV-0053002,"St Mary�s University, Twickenham",17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"259,322.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053003,SUPINV-0053003,London Film School Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"112,753.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053004,SUPINV-0053004,University of Chester,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"831,466.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053005,SUPINV-0053005,University of St Mark & St John,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"145,762.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053006,SUPINV-0053006,London Business School,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"131,433.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053008,SUPINV-0053008,Brunel University London,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"939,777.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053010,SUPINV-0053010,Leeds Trinity University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"844,146.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053012,SUPINV-0053012,Sheffield Hallam University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,289,805.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053013,SUPINV-0053013,Leeds Conservatoire,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"61,552.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053016,SUPINV-0053016,RTC Education Ltd,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"88,924.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053017,SUPINV-0053017,The University of Lancaster,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,656,153.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053019,SUPINV-0053019,The University of Bradford,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,203,361.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053021,SUPINV-0053021,The University of Surrey,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"29,209.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053023,SUPINV-0053023,The Royal Veterinary College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,225,466.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053026,SUPINV-0053026,Bournemouth University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,038,313.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053029,SUPINV-0053029,University of Brighton,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"64,096.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053031,SUPINV-0053031,Sheffield Hallam University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"91,227.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053035,SUPINV-0053035,Plumpton College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"30,816.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053040,SUPINV-0053040,Manchester Metropolitan University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"312,626.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053048,SUPINV-0053048,The University of Leeds,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"58,923.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053055,SUPINV-0053055,AAP Education  Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,906.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053056,SUPINV-0053056,Heart of Yorkshire Education Group,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"45,826.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053059,SUPINV-0053059,Aston University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,864,411.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053062,SUPINV-0053062,Oxford Brookes University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"883,771.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053063,SUPINV-0053063,Heart of Worcestershire College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"58,263.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053067,SUPINV-0053067,University of Central Lancashire,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"43,426.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053069,SUPINV-0053069,University of Oxford,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,325,710.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053070,SUPINV-0053070,The College of Health Ltd,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"82,817.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053072,SUPINV-0053072,Askham Bryan College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"87,011.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053075,SUPINV-0053075,"University of the West of England, Bristol",17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"46,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053076,SUPINV-0053076,University College of Osteopathy (The),17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"89,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053079,SUPINV-0053079,"University of the Arts, London",17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"639,108.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053080,SUPINV-0053080,The School of Oriental and African Studies,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"98,387.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053081,SUPINV-0053081,Hartpury University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"398,229.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053082,SUPINV-0053082,University of Derby,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"108,389.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053083,SUPINV-0053083,Arts University Plymouth,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"48,974.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053084,SUPINV-0053084,The Open University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"6,307,060.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053085,SUPINV-0053085,Harper Adams University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,851,373.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053086,SUPINV-0053086,The Arts University Bournemouth,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"137,144.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053087,SUPINV-0053087,University of Wolverhampton,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"37,760.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053090,SUPINV-0053090,Arden University Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"756,099.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053091,SUPINV-0053091,University of Hertfordshire,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"38,603.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053094,SUPINV-0053094,Anglia Ruskin University Higher Education Corporation,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,511,236.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053095,SUPINV-0053095,The University of Nottingham,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"7,694,588.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053096,SUPINV-0053096,Guildhall School of Music & Drama,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"805,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053097,SUPINV-0053097,The University of Birmingham,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"88,299.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053105,SUPINV-0053105,Nottingham Trent University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,086,599.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053107,SUPINV-0053107,University of Greenwich,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,268,308.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053110,SUPINV-0053110,AECC University College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"229,580.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053111,SUPINV-0053111,Nottingham College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"33,531.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053113,SUPINV-0053113,Activate Learning,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"43,189.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053115,SUPINV-0053115,Norwich University of the Arts,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"130,796.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053116,SUPINV-0053116,Goldsmiths' College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"203,428.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053117,SUPINV-0053117,ACM Guildford Ltd,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"115,503.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053121,SUPINV-0053121,University of Northumbria at Newcastle,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,478,061.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053122,SUPINV-0053122,Gloucestershire College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"39,495.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053126,SUPINV-0053126,University of Gloucestershire,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"480,926.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053128,SUPINV-0053128,The Northern School of Art,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"35,174.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053132,SUPINV-0053132,NCH at Northeastern Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"50,096.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053133,SUPINV-0053133,Futureworks Training Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"45,444.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053137,SUPINV-0053137,Furness College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"52,311.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053138,SUPINV-0053138,"University of Northampton, The",17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"762,791.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053139,SUPINV-0053139,Farnborough College of Technology,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"45,102.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053142,SUPINV-0053142,York St John University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"359,436.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053151,SUPINV-0053151,Falmouth University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"366,486.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053153,SUPINV-0053153,University of York,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,862,516.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053157,SUPINV-0053157,Exeter College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"26,773.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053162,SUPINV-0053162,University of Exeter,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,156,146.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053164,SUPINV-0053164,Writtle University College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"171,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053166,SUPINV-0053166,Newman University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"75,962.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053167,SUPINV-0053167,University College of Estate Management,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"125,099.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053169,SUPINV-0053169,University of Worcester,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"618,629.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053171,SUPINV-0053171,University of Newcastle upon Tyne,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,493,605.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053173,SUPINV-0053173,The University of Essex,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,158,914.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053175,SUPINV-0053175,University of Wolverhampton,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,320,284.00"
