Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0009468,SUPINV-0009468,The University of Chichester,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"121,127.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009469,SUPINV-0009469,Bishop Grosseteste University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"31,987.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009470,SUPINV-0009470,The University of Chichester,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"285,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009471,SUPINV-0009471,Sparsholt College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"57,644.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009472,SUPINV-0009472,The University of Chichester,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009473,SUPINV-0009473,Colchester Institute,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"51,033.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009475,SUPINV-0009475,The University of Bradford,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"424,256.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009476,SUPINV-0009476,Cleveland College of Art and Design,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"33,533.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009477,SUPINV-0009477,Solent University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"341,689.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009482,SUPINV-0009482,The University of Birmingham,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,719,948.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009483,SUPINV-0009483,The City of Liverpool College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"54,262.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009484,SUPINV-0009484,South Essex College of Further and Higher Education,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"45,249.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009485,SUPINV-0009485,City of Bristol College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"35,974.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009486,SUPINV-0009486,South Devon College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,775.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009488,SUPINV-0009488,"City, University of London",19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"473,721.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009489,SUPINV-0009489,The University of Bolton,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"187,902.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009490,SUPINV-0009490,South Cheshire College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,873.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009491,SUPINV-0009491,Solihull College and University Centre,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"41,747.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009493,SUPINV-0009493,The University of Birmingham,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"234,293.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009496,SUPINV-0009496,The University of Bath,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"526,447.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009497,SUPINV-0009497,The University of Bath,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"61,962.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009498,SUPINV-0009498,South Devon College,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"26,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009504,SUPINV-0009504,The School of Oriental and African Studies,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"109,464.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009505,SUPINV-0009505,Sheffield Hallam University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"722,542.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009506,SUPINV-0009506,Blackpool and the Fylde College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"191,894.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009511,SUPINV-0009511,City College Plymouth,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"58,182.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009512,SUPINV-0009512,Chichester College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,996.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009514,SUPINV-0009514,City College Norwich,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"62,888.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009515,SUPINV-0009515,Chesterfield College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"41,066.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009516,SUPINV-0009516,Royal Northern College of Music,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"273,224.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009520,SUPINV-0009520,Bishop Burton College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"83,196.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009524,SUPINV-0009524,AECC University College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,169.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009525,SUPINV-0009525,Royal Northern College of Music,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"154,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009526,SUPINV-0009526,Birmingham Metropolitan College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"32,285.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009527,SUPINV-0009527,Royal College of Music,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"279,913.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009528,SUPINV-0009528,"Royal Holloway, University of London",19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"274,397.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009529,SUPINV-0009529,Birmingham City University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"609,945.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009530,SUPINV-0009530,Rose Bruford College of Theatre and Performance,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"61,594.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009532,SUPINV-0009532,Roehampton University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"359,700.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009533,SUPINV-0009533,Roehampton University,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"63,834.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009537,SUPINV-0009537,RNN Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"49,449.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009538,SUPINV-0009538,The Royal Central School of Speech and Drama,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"306,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009541,SUPINV-0009541,Ravensbourne,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"118,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009543,SUPINV-0009543,Queen Mary University of London,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,627,392.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009544,SUPINV-0009544,Queen Mary University of London,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"515,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009549,SUPINV-0009549,Reaseheath College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,183.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009550,SUPINV-0009550,University of Southampton,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"512,574.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009551,SUPINV-0009551,The University of Leeds,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"416,575.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009554,SUPINV-0009554,Plumpton College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"35,382.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009555,SUPINV-0009555,University of Newcastle upon Tyne,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"300,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009557,SUPINV-0009557,The University of Hull,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"280,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009558,SUPINV-0009558,Plymouth College of Art,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"56,050.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009559,SUPINV-0009559,The University of Essex,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"392,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009560,SUPINV-0009560,Sheffield Hallam University,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"516,733.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009562,SUPINV-0009562,Manchester Metropolitan University,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"956,973.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009563,SUPINV-0009563,Oxford Brookes University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"428,358.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009564,SUPINV-0009564,South Devon College,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"164,461.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009565,SUPINV-0009565,Oxford Brookes University,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"263,180.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009566,SUPINV-0009566,Petroc,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"36,340.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009567,SUPINV-0009567,The University of Leicester,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"326,443.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009568,SUPINV-0009568,The University of Cumbria,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"127,784.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009571,SUPINV-0009571,Birkbeck College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"379,498.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009572,SUPINV-0009572,York College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"32,112.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009573,SUPINV-0009573,Nottingham Trent University,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"110,198.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009574,SUPINV-0009574,Nottingham Trent University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"693,223.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009575,SUPINV-0009575,DN Colleges Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"37,992.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009576,SUPINV-0009576,York St John University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"97,421.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009577,SUPINV-0009577,York St John University,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"40,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009582,SUPINV-0009582,Nottingham College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"69,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009585,SUPINV-0009585,Norwich University of the Arts,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"80,347.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009586,SUPINV-0009586,DN Colleges Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,093.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009587,SUPINV-0009587,Canterbury Christ Church University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"297,796.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009589,SUPINV-0009589,Northumberland College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,585.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009591,SUPINV-0009591,North East Surrey College of Technology (NESCOT),19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"33,545.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009593,SUPINV-0009593,Wiltshire College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,544.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009594,SUPINV-0009594,Writtle University College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,270.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009595,SUPINV-0009595,Newman University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"50,280.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009600,SUPINV-0009600,New College Durham,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"75,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009602,SUPINV-0009602,New City College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"138,015.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009604,SUPINV-0009604,Wigan and Leigh College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"57,700.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009605,SUPINV-0009605,West Nottinghamshire College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,851.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009609,SUPINV-0009609,New College Durham,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"69,593.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009612,SUPINV-0009612,Myerscough College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"79,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009614,SUPINV-0009614,Warwickshire College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"143,141.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009615,SUPINV-0009615,NCG,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"176,653.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009618,SUPINV-0009618,The National Film and Television School,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"95,412.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009620,SUPINV-0009620,Warrington & Vale Royal College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"43,468.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009621,SUPINV-0009621,Mid-Kent College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"38,753.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009622,SUPINV-0009622,Wakefield College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"31,780.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009623,SUPINV-0009623,Moulton College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"43,158.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009625,SUPINV-0009625,Middlesex University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"649,042.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009626,SUPINV-0009626,University of York,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"563,148.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009630,SUPINV-0009630,University of York,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"501,139.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009631,SUPINV-0009631,University of York,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"185,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009633,SUPINV-0009633,University of Worcester,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"212,393.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009635,SUPINV-0009635,Manchester Metropolitan University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"833,318.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009637,SUPINV-0009637,University of Wolverhampton,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"588,452.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009638,SUPINV-0009638,University of Wolverhampton,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"322,718.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009641,SUPINV-0009641,"University of the West of England, Bristol",19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"122,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009643,SUPINV-0009643,University of Winchester,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"111,485.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009644,SUPINV-0009644,LTE Group,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"93,335.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009645,SUPINV-0009645,Bedford College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"60,542.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009646,SUPINV-0009646,"University of the West of England, Bristol",19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"555,975.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009647,SUPINV-0009647,Loughborough University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"570,561.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009648,SUPINV-0009648,Bath Spa University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"188,320.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009649,SUPINV-0009649,"University of the West of England, Bristol",19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"157,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009650,SUPINV-0009650,London South Bank University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"645,244.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009652,SUPINV-0009652,University of Sunderland,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"334,972.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009653,SUPINV-0009653,University of Suffolk,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"134,413.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009654,SUPINV-0009654,University of St Mark & St John,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"48,012.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009655,SUPINV-0009655,"University of the Arts, London",19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"738,641.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009656,SUPINV-0009656,The London School of Economics and Political Science,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"114,675.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009657,SUPINV-0009657,Loughborough College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"56,703.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009658,SUPINV-0009658,University of Sussex,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"486,473.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009659,SUPINV-0009659,London School of Hygiene and Tropical Medicine,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"202,934.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009661,SUPINV-0009661,University of Southampton,19/04/2018,208 Student Engagement,Grant Funding,Strategic Development Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009662,SUPINV-0009662,University of Southampton,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009663,SUPINV-0009663,University of Southampton,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"125,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009664,SUPINV-0009664,University of Portsmouth,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"767,178.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009666,SUPINV-0009666,University of Portsmouth,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"124,853.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009667,SUPINV-0009667,University of Southampton,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,075,398.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009669,SUPINV-0009669,Liverpool School of Tropical Medicine,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"76,405.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009670,SUPINV-0009670,University of Plymouth,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"955,527.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009672,SUPINV-0009672,Liverpool John Moores University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"687,219.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009673,SUPINV-0009673,University of Plymouth,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"381,537.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009675,SUPINV-0009675,The Liverpool Institute for Performing Arts,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,454.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009680,SUPINV-0009680,Leicester College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"40,526.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009681,SUPINV-0009681,University of Newcastle upon Tyne,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"27,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009682,SUPINV-0009682,Leeds Trinity University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"57,690.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009683,SUPINV-0009683,University of Newcastle upon Tyne,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,445,014.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009685,SUPINV-0009685,Liverpool Hope University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"114,212.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009686,SUPINV-0009686,University of Newcastle upon Tyne,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"593,428.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009687,SUPINV-0009687,Leeds College of Building,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,037.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009688,SUPINV-0009688,University of Oxford,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"838,463.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009689,SUPINV-0009689,Lincoln College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009690,SUPINV-0009690,University of Keele,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"945,282.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009691,SUPINV-0009691,University of Lincoln,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"353,036.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009693,SUPINV-0009693,Leeds Beckett University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"492,338.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009694,SUPINV-0009694,Leadership Foundation for HE,19/04/2018,208 Student Engagement,Grant Funding,Leadership Foundation,"75,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009695,SUPINV-0009695,University of London,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"867,738.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009696,SUPINV-0009696,University of Keele,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"545,417.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009697,SUPINV-0009697,Leeds Arts University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,429.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009698,SUPINV-0009698,Leeds City College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"111,850.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009699,SUPINV-0009699,University of Keele,19/04/2018,208 Student Engagement,Grant Funding,Strategic Development Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009700,SUPINV-0009700,Kirklees College,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,235.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009701,SUPINV-0009701,University of Greenwich,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"658,848.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009702,SUPINV-0009702,Kingston University,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"767,133.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009703,SUPINV-0009703,Kingston University,19/04/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"111,167.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009704,SUPINV-0009704,University of Hertfordshire,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"657,884.00"
