﻿UKPRN,Provider,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10002743,Grantham College,EM,FTS,UG,B1,25.000,0.000,0.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,A1,20.000,0.000,0.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,B1,10.000,0.000,0.000,0.000,0.000
10002852,Halesowen College,WM,FTS,UG,A1,80.000,0.000,0.000,0.000,0.000
10002852,Halesowen College,WM,FTS,UG,B1,50.000,0.000,0.000,0.000,0.000
10002852,Halesowen College,WM,PT,UG,A1,40.000,0.000,0.000,0.000,0.000
10002852,Halesowen College,WM,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10002852,Halesowen College,WM,PT,UG,B1,20.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,FTS,UG,A1,150.000,0.000,5.000,0.000,0.000
10002863,Riverside College Halton,NW,FTS,UG,B1,80.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,UG,A1,160.000,0.000,0.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,UG,B1,65.000,0.000,0.000,0.000,0.000
10002899,Harlow College,ES,FTS,UG,A1,35.000,0.000,0.000,0.000,0.000
10002899,Harlow College,ES,FTS,UG,B1,30.000,0.000,0.000,0.000,0.000
10002899,Harlow College,ES,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10002899,Harlow College,ES,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,A1,480.000,0.000,15.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,A2,195.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,B1,285.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,PT,UG,A1,35.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,PT,UG,B1,15.000,0.000,0.000,0.000,0.000
10003010,Coventry College,WM,FTS,UG,A1,30.000,0.000,0.000,0.000,0.000
10003010,Coventry College,WM,FTS,UG,B1,25.000,0.000,0.000,0.000,0.000
10003022,Hereford College of Arts,WM,FTS,PGT_ML,A1,10.000,0.000,5.000,0.000,0.000
10003022,Hereford College of Arts,WM,FTS,PGT_ML,B1,10.000,0.000,5.000,0.000,0.000
10003022,Hereford College of Arts,WM,FTS,UG,A1,280.000,5.000,5.000,0.000,5.000
10003022,Hereford College of Arts,WM,FTS,UG,B1,95.000,0.000,5.000,0.000,5.000
10003022,Hereford College of Arts,WM,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10003022,Hereford College of Arts,WM,PT,UG,A1,15.000,0.000,5.000,0.000,0.000
10003023,Herefordshire and Ludlow College,WM,PT,UG,A1,70.000,0.000,0.000,0.000,0.000
10003023,Herefordshire and Ludlow College,WM,PT,UG,B1,45.000,0.000,0.000,0.000,0.000
10003035,Hertford Regional College,ES,FTS,UG,A1,95.000,0.000,0.000,0.000,0.000
10003035,Hertford Regional College,ES,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10003035,Hertford Regional College,ES,FTS,UG,B1,55.000,0.000,0.000,0.000,0.000
10003035,Hertford Regional College,ES,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10003035,Hertford Regional College,ES,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000
10003128,Holy Cross College,NW,FTS,UG,A1,225.000,0.000,0.000,0.000,0.000
10003128,Holy Cross College,NW,FTS,UG,B1,45.000,0.000,0.000,0.000,0.000
10003146,Hopwood Hall College,NW,FTS,UG,A1,55.000,0.000,0.000,0.000,0.000
10003146,Hopwood Hall College,NW,FTS,UG,B1,40.000,0.000,0.000,0.000,0.000
10003146,Hopwood Hall College,NW,PT,UG,A1,45.000,0.000,0.000,0.000,0.000
10003146,Hopwood Hall College,NW,PT,UG,B1,25.000,0.000,0.000,0.000,0.000
10003189,Kirklees College,YH,FTS,UG,A1,35.000,0.000,0.000,0.000,0.000
10003189,Kirklees College,YH,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10003189,Kirklees College,YH,FTS,UG,B1,35.000,0.000,0.000,0.000,0.000
10003189,Kirklees College,YH,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10003189,Kirklees College,YH,PT,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10003189,Kirklees College,YH,PT,UG,A1,70.000,0.000,0.000,0.000,0.000
10003189,Kirklees College,YH,PT,UG,A2,15.000,0.000,0.000,0.000,0.000
10003189,Kirklees College,YH,PT,UG,B1,35.000,0.000,0.000,0.000,0.000
10003193,Hugh Baird College,NW,FTS,UG,A1,465.000,0.000,0.000,0.000,0.000
10003193,Hugh Baird College,NW,FTS,UG,B1,180.000,0.000,0.000,0.000,0.000
10003193,Hugh Baird College,NW,PT,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000
10003193,Hugh Baird College,NW,PT,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000
10003193,Hugh Baird College,NW,PT,UG,A1,20.000,0.000,0.000,0.000,0.000
10003193,Hugh Baird College,NW,PT,UG,B1,10.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,FTS,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,FTS,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,FTS,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,FTS,UG,A1,195.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,FTS,UG,B1,85.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,PT,PGT_ML,A1,15.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,PT,PGT_ML,B1,15.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,PT,UG,A1,80.000,0.000,5.000,0.000,0.000
10003200,Hull College,YH,PT,UG,A2,20.000,0.000,0.000,0.000,0.000
10003200,Hull College,YH,PT,UG,B1,30.000,0.000,5.000,0.000,0.000
10003239,ICON College of Technology and Management Ltd,GL,FTS,UG,A1,535.000,0.000,5.000,0.000,0.000
10003239,ICON College of Technology and Management Ltd,GL,FTS,UG,A2,1005.000,0.000,25.000,0.000,0.000
10003239,ICON College of Technology and Management Ltd,GL,FTS,UG,B1,585.000,0.000,10.000,0.000,0.000
10003270,"Imperial College of Science, Technology and Medicine",GL,FTS,PGR,A1,0.000,0.000,1380.000,875.000,1275.000
10003270,"Imperial College of Science, Technology and Medicine",GL,FTS,PGR,A2,0.000,0.000,265.000,230.000,440.000
10003270,"Imperial College of Science, Technology and Medicine",GL,FTS,PGR,B1,0.000,0.000,450.000,265.000,695.000
10003270,"Imperial College of Science, Technology and Medicine",GL,FTS,PGT_ML,A1,640.000,400.000,65.000,40.000,3165.000
10003270,"Imperial College of Science, Technology and Medicine",GL,FTS,PGT_ML,B1,635.000,395.000,60.000,40.000,3145.000
10003270,"Imperial College of Science, Technology and Medicine",GL,FTS,UG,A1,5415.000,2050.000,5.000,0.000,4110.000
10003270,"Imperial College of Science, Technology and Medicine",GL,FTS,UG,B1,1775.000,270.000,0.000,0.000,1310.000
10003270,"Imperial College of Science, Technology and Medicine",GL,PT,PGR,A1,0.000,0.000,60.000,30.000,10.000
10003270,"Imperial College of Science, Technology and Medicine",GL,PT,PGR,A2,0.000,0.000,60.000,30.000,25.000
10003270,"Imperial College of Science, Technology and Medicine",GL,PT,PGR,B1,0.000,0.000,25.000,5.000,5.000
10003270,"Imperial College of Science, Technology and Medicine",GL,PT,PGT_ML,A1,355.000,85.000,295.000,55.000,175.000
10003270,"Imperial College of Science, Technology and Medicine",GL,PT,PGT_ML,A2,60.000,20.000,65.000,30.000,85.000
10003270,"Imperial College of Science, Technology and Medicine",GL,PT,PGT_ML,B1,250.000,30.000,200.000,25.000,135.000
10003270,"Imperial College of Science, Technology and Medicine",GL,PT,PGT_OTH,A1,35.000,10.000,35.000,20.000,10.000
10003270,"Imperial College of Science, Technology and Medicine",GL,PT,PGT_OTH,B1,30.000,5.000,35.000,15.000,10.000
10003324,Institute of Cancer Research: Royal Cancer Hospital (The),GL,FTS,PGR,A1,0.000,0.000,95.000,10.000,30.000
10003324,Institute of Cancer Research: Royal Cancer Hospital (The),GL,FTS,PGR,A2,0.000,0.000,20.000,5.000,5.000
10003324,Institute of Cancer Research: Royal Cancer Hospital (The),GL,FTS,PGR,B1,0.000,0.000,40.000,0.000,10.000
10003324,Institute of Cancer Research: Royal Cancer Hospital (The),GL,PT,PGR,A1,0.000,0.000,15.000,0.000,0.000
10003324,Institute of Cancer Research: Royal Cancer Hospital (The),GL,PT,PGR,A2,0.000,0.000,30.000,0.000,0.000
10003324,Institute of Cancer Research: Royal Cancer Hospital (The),GL,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000
10003324,Institute of Cancer Research: Royal Cancer Hospital (The),GL,PT,PGT_OTH,A1,75.000,0.000,25.000,0.000,10.000
10003324,Institute of Cancer Research: Royal Cancer Hospital (The),GL,PT,PGT_OTH,A2,30.000,0.000,10.000,0.000,5.000
10003324,Institute of Cancer Research: Royal Cancer Hospital (The),GL,PT,PGT_OTH,B1,40.000,0.000,10.000,0.000,10.000
10003558,Kendal College,NW,FTS,UG,A1,65.000,0.000,0.000,0.000,0.000
10003558,Kendal College,NW,FTS,UG,B1,50.000,0.000,0.000,0.000,0.000
10003558,Kendal College,NW,PT,UG,A1,35.000,0.000,0.000,0.000,0.000
10003558,Kendal College,NW,PT,UG,B1,20.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGR,A1,0.000,0.000,25.000,0.000,5.000
10003614,University of Winchester,SE,FTS,PGR,A2,0.000,0.000,10.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGR,B1,0.000,0.000,20.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_ML,A1,225.000,10.000,0.000,0.000,125.000
10003614,University of Winchester,SE,FTS,PGT_ML,B1,210.000,10.000,0.000,0.000,120.000
10003614,University of Winchester,SE,FTS,PGT_OTH,A2,0.000,0.000,30.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_OTH,B1,0.000,0.000,30.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_UGF,A1,15.000,0.000,315.000,0.000,5.000
10003614,University of Winchester,SE,FTS,PGT_UGF,B1,15.000,0.000,310.000,0.000,5.000
10003614,University of Winchester,SE,FTS,UG,A1,5360.000,165.000,625.000,20.000,295.000
10003614,University of Winchester,SE,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,FTS,UG,B1,1970.000,45.000,200.000,10.000,150.000
10003614,University of Winchester,SE,PT,PGR,A1,0.000,0.000,115.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGR,A2,0.000,0.000,45.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGR,B1,0.000,0.000,40.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_ML,A1,155.000,0.000,25.000,0.000,10.000
10003614,University of Winchester,SE,PT,PGT_ML,A2,10.000,0.000,10.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_ML,B1,70.000,0.000,15.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_OTH,A1,35.000,0.000,165.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_OTH,A2,0.000,0.000,120.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_OTH,B1,20.000,0.000,205.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_UGF,A1,5.000,0.000,5.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,PT,UG,A1,265.000,5.000,15.000,0.000,10.000
10003614,University of Winchester,SE,PT,UG,A2,5.000,0.000,0.000,0.000,5.000
10003614,University of Winchester,SE,PT,UG,B1,5.000,0.000,5.000,0.000,10.000
10003645,King's College London,GL,FTS,PGR,A1,0.000,0.000,1100.000,270.000,775.000
10003645,King's College London,GL,FTS,PGR,A2,0.000,0.000,275.000,90.000,310.000
10003645,King's College London,GL,FTS,PGR,B1,0.000,0.000,390.000,65.000,340.000
10003645,King's College London,GL,FTS,PGT_ML,A1,1710.000,290.000,215.000,25.000,5475.000
10003645,King's College London,GL,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,15.000
10003645,King's College London,GL,FTS,PGT_ML,B1,1675.000,275.000,205.000,20.000,5405.000
10003645,King's College London,GL,FTS,PGT_OTH,A1,55.000,0.000,120.000,5.000,80.000
10003645,King's College London,GL,FTS,PGT_OTH,A2,15.000,0.000,110.000,0.000,10.000
10003645,King's College London,GL,FTS,PGT_OTH,B1,30.000,0.000,205.000,0.000,40.000
10003645,King's College London,GL,FTS,PGT_UGF,A1,385.000,20.000,160.000,0.000,20.000
10003645,King's College London,GL,FTS,PGT_UGF,B1,185.000,5.000,150.000,0.000,10.000
10003645,King's College London,GL,FTS,UG,A1,13170.000,2490.000,105.000,25.000,6395.000
10003645,King's College London,GL,FTS,UG,B1,4805.000,200.000,45.000,5.000,2645.000
10003645,King's College London,GL,PT,PGR,A1,0.000,0.000,360.000,40.000,55.000
10003645,King's College London,GL,PT,PGR,A2,0.000,0.000,275.000,30.000,25.000
10003645,King's College London,GL,PT,PGR,B1,0.000,0.000,95.000,10.000,10.000
10003645,King's College London,GL,PT,PGT_ML,A1,1355.000,85.000,625.000,35.000,965.000
10003645,King's College London,GL,PT,PGT_ML,A2,655.000,10.000,350.000,5.000,105.000
10003645,King's College London,GL,PT,PGT_ML,B1,900.000,15.000,385.000,10.000,135.000
10003645,King's College London,GL,PT,PGT_OTH,A1,270.000,5.000,375.000,0.000,35.000
10003645,King's College London,GL,PT,PGT_OTH,A2,140.000,0.000,620.000,10.000,55.000
10003645,King's College London,GL,PT,PGT_OTH,B1,250.000,0.000,760.000,10.000,70.000
10003645,King's College London,GL,PT,PGT_UGF,A1,15.000,0.000,5.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_UGF,B1,0.000,0.000,5.000,0.000,0.000
10003645,King's College London,GL,PT,UG,A1,260.000,20.000,130.000,10.000,75.000
10003645,King's College London,GL,PT,UG,A2,0.000,0.000,360.000,0.000,0.000
10003645,King's College London,GL,PT,UG,B1,45.000,0.000,465.000,5.000,20.000
10003674,South Thames Colleges Group,GL,FTS,UG,A1,295.000,0.000,10.000,0.000,0.000
10003674,South Thames Colleges Group,GL,FTS,UG,B1,145.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,UG,A1,60.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,UG,A2,20.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,UG,B1,20.000,0.000,0.000,0.000,0.000
10003676,Kingston Maurward College,SW,FTS,UG,A1,25.000,0.000,0.000,0.000,0.000
10003676,Kingston Maurward College,SW,FTS,UG,B1,10.000,0.000,0.000,0.000,0.000
10003676,Kingston Maurward College,SW,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGR,A1,0.000,0.000,120.000,20.000,50.000
10003678,Kingston University,GL,FTS,PGR,A2,0.000,0.000,45.000,0.000,20.000
10003678,Kingston University,GL,FTS,PGR,B1,0.000,0.000,45.000,5.000,20.000
10003678,Kingston University,GL,FTS,PGT_ML,A1,420.000,35.000,5.000,0.000,2020.000
10003678,Kingston University,GL,FTS,PGT_ML,A2,25.000,0.000,0.000,0.000,1075.000
10003678,Kingston University,GL,FTS,PGT_ML,B1,400.000,30.000,5.000,0.000,2655.000
10003678,Kingston University,GL,FTS,PGT_OTH,A1,10.000,0.000,5.000,0.000,120.000
10003678,Kingston University,GL,FTS,PGT_OTH,A2,5.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_OTH,B1,15.000,0.000,5.000,0.000,120.000
10003678,Kingston University,GL,FTS,PGT_UGF,A1,280.000,10.000,170.000,5.000,40.000
10003678,Kingston University,GL,FTS,PGT_UGF,A2,10.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_UGF,B1,140.000,5.000,165.000,5.000,20.000
10003678,Kingston University,GL,FTS,UG,A1,10040.000,365.000,115.000,5.000,1220.000
10003678,Kingston University,GL,FTS,UG,A2,95.000,0.000,0.000,0.000,5.000
10003678,Kingston University,GL,FTS,UG,B1,3570.000,75.000,45.000,0.000,545.000
10003678,Kingston University,GL,PT,PGR,A1,0.000,0.000,110.000,15.000,15.000
10003678,Kingston University,GL,PT,PGR,A2,0.000,0.000,65.000,0.000,5.000
10003678,Kingston University,GL,PT,PGR,B1,0.000,0.000,30.000,0.000,5.000
10003678,Kingston University,GL,PT,PGT_ML,A1,345.000,15.000,10.000,0.000,90.000
10003678,Kingston University,GL,PT,PGT_ML,A2,40.000,0.000,0.000,0.000,5.000
10003678,Kingston University,GL,PT,PGT_ML,B1,170.000,5.000,5.000,0.000,10.000
10003678,Kingston University,GL,PT,PGT_OTH,A1,95.000,0.000,20.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_OTH,A2,175.000,0.000,0.000,0.000,15.000
10003678,Kingston University,GL,PT,PGT_OTH,B1,165.000,0.000,15.000,0.000,10.000
10003678,Kingston University,GL,PT,PGT_UGF,A1,20.000,0.000,10.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_UGF,B1,5.000,0.000,5.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,A1,940.000,15.000,40.000,0.000,30.000
10003678,Kingston University,GL,PT,UG,A2,55.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,UG,B1,115.000,0.000,35.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,FTS,UG,A1,45.000,0.000,5.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,FTS,UG,B1,40.000,0.000,0.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,PT,UG,A1,230.000,0.000,0.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,PT,UG,A2,70.000,0.000,0.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,PT,UG,B1,70.000,0.000,0.000,0.000,0.000
10003758,Lamda Limited,GL,FTS,PGT_ML,A1,45.000,5.000,5.000,0.000,40.000
10003758,Lamda Limited,GL,FTS,PGT_ML,B1,25.000,5.000,5.000,0.000,30.000
10003758,Lamda Limited,GL,FTS,UG,A1,130.000,10.000,0.000,0.000,20.000
10003758,Lamda Limited,GL,FTS,UG,B1,45.000,0.000,0.000,0.000,10.000
10003758,Lamda Limited,GL,PT,UG,A1,5.000,0.000,0.000,0.000,25.000
10003758,Lamda Limited,GL,PT,UG,A2,5.000,0.000,5.000,5.000,95.000
10003758,Lamda Limited,GL,PT,UG,B1,10.000,5.000,5.000,5.000,120.000
10003854,Leeds Arts University,YH,FTS,PGT_ML,A1,55.000,0.000,0.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,PGT_ML,B1,55.000,0.000,0.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,30.000
10003854,Leeds Arts University,YH,FTS,PGT_OTH,B1,0.000,0.000,0.000,0.000,30.000
10003854,Leeds Arts University,YH,FTS,UG,A1,1970.000,45.000,5.000,0.000,135.000
10003854,Leeds Arts University,YH,FTS,UG,B1,690.000,0.000,5.000,0.000,50.000
10003854,Leeds Arts University,YH,PT,PGT_ML,A1,60.000,0.000,0.000,0.000,0.000
10003854,Leeds Arts University,YH,PT,PGT_ML,B1,35.000,0.000,0.000,0.000,0.000
10003855,Leeds College of Building,YH,FTS,UG,A1,10.000,0.000,0.000,0.000,0.000
10003855,Leeds College of Building,YH,FTS,UG,B1,10.000,0.000,0.000,0.000,0.000
10003855,Leeds College of Building,YH,PT,UG,A1,480.000,0.000,30.000,0.000,0.000
10003855,Leeds College of Building,YH,PT,UG,A2,30.000,0.000,0.000,0.000,0.000
10003855,Leeds College of Building,YH,PT,UG,B1,185.000,0.000,10.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGR,A1,0.000,0.000,100.000,5.000,20.000
10003861,Leeds Beckett University,YH,FTS,PGR,A2,0.000,0.000,65.000,0.000,45.000
10003861,Leeds Beckett University,YH,FTS,PGR,B1,0.000,0.000,45.000,0.000,20.000
10003861,Leeds Beckett University,YH,FTS,PGT_ML,A1,570.000,15.000,50.000,0.000,890.000
10003861,Leeds Beckett University,YH,FTS,PGT_ML,A2,60.000,5.000,5.000,0.000,945.000
10003861,Leeds Beckett University,YH,FTS,PGT_ML,B1,565.000,20.000,55.000,0.000,1735.000
10003861,Leeds Beckett University,YH,FTS,PGT_OTH,A1,80.000,0.000,10.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_OTH,A2,0.000,0.000,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_OTH,B1,80.000,0.000,15.000,0.000,5.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,A1,130.000,10.000,470.000,0.000,25.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,A2,80.000,10.000,0.000,0.000,20.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,B1,105.000,10.000,460.000,0.000,25.000
10003861,Leeds Beckett University,YH,FTS,UG,A1,14195.000,220.000,520.000,5.000,615.000
10003861,Leeds Beckett University,YH,FTS,UG,A2,205.000,0.000,0.000,0.000,100.000
10003861,Leeds Beckett University,YH,FTS,UG,B1,4895.000,35.000,185.000,0.000,245.000
10003861,Leeds Beckett University,YH,PT,PGR,A1,0.000,0.000,270.000,10.000,5.000
10003861,Leeds Beckett University,YH,PT,PGR,A2,0.000,0.000,100.000,10.000,5.000
10003861,Leeds Beckett University,YH,PT,PGR,B1,0.000,0.000,75.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_ML,A1,835.000,10.000,80.000,0.000,10.000
10003861,Leeds Beckett University,YH,PT,PGT_ML,A2,90.000,0.000,55.000,0.000,5.000
10003861,Leeds Beckett University,YH,PT,PGT_ML,B1,360.000,0.000,60.000,0.000,5.000
10003861,Leeds Beckett University,YH,PT,PGT_OTH,A1,230.000,0.000,225.000,5.000,10.000
10003861,Leeds Beckett University,YH,PT,PGT_OTH,A2,40.000,0.000,135.000,5.000,10.000
10003861,Leeds Beckett University,YH,PT,PGT_OTH,B1,155.000,0.000,265.000,5.000,20.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,A1,15.000,0.000,10.000,0.000,5.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,A1,995.000,10.000,70.000,0.000,15.000
10003861,Leeds Beckett University,YH,PT,UG,A2,85.000,0.000,125.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG,B1,215.000,5.000,105.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGT_ML,A1,125.000,0.000,5.000,0.000,10.000
10003863,Leeds Trinity University,YH,FTS,PGT_ML,A2,55.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGT_ML,B1,180.000,0.000,5.000,0.000,10.000
10003863,Leeds Trinity University,YH,FTS,PGT_UGF,A1,0.000,0.000,240.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGT_UGF,B1,0.000,0.000,235.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,UG,A1,5085.000,35.000,435.000,5.000,10.000
10003863,Leeds Trinity University,YH,FTS,UG,A2,5350.000,0.000,20.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,UG,B1,5975.000,10.000,140.000,0.000,5.000
10003863,Leeds Trinity University,YH,PT,PGR,A1,0.000,0.000,15.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGR,A2,0.000,0.000,10.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_ML,A1,100.000,0.000,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_ML,B1,40.000,0.000,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_OTH,A1,70.000,0.000,565.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_OTH,A2,5.000,0.000,255.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_OTH,B1,70.000,0.000,515.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_UGF,A1,0.000,0.000,35.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,UG,A1,175.000,0.000,10.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,UG,A2,40.000,0.000,15.000,0.000,0.000
10003867,Leicester College,EM,FTS,UG,A1,185.000,0.000,5.000,0.000,0.000
10003867,Leicester College,EM,FTS,UG,B1,75.000,0.000,0.000,0.000,0.000
10003867,Leicester College,EM,PT,PGT_UGF,A1,0.000,0.000,25.000,0.000,0.000
10003867,Leicester College,EM,PT,PGT_UGF,B1,0.000,0.000,15.000,0.000,0.000
10003867,Leicester College,EM,PT,UG,A1,85.000,0.000,25.000,0.000,0.000
10003867,Leicester College,EM,PT,UG,B1,40.000,0.000,10.000,0.000,0.000
10003928,Lincoln College,EM,FTS,UG,A1,275.000,0.000,35.000,5.000,5.000
10003928,Lincoln College,EM,FTS,UG,A2,5.000,0.000,5.000,0.000,0.000
10003928,Lincoln College,EM,FTS,UG,B1,110.000,0.000,10.000,0.000,0.000
10003928,Lincoln College,EM,PT,PGT_UGF,A1,0.000,0.000,10.000,0.000,0.000
10003928,Lincoln College,EM,PT,PGT_UGF,B1,0.000,0.000,5.000,0.000,0.000
10003928,Lincoln College,EM,PT,UG,A1,125.000,0.000,45.000,5.000,0.000
10003928,Lincoln College,EM,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,PT,UG,B1,65.000,0.000,20.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,PGT_ML,A1,25.000,0.000,0.000,0.000,10.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,PGT_ML,A2,5.000,0.000,0.000,0.000,5.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,PGT_ML,B1,25.000,0.000,0.000,0.000,10.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,UG,A1,715.000,30.000,0.000,0.000,185.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,UG,B1,225.000,10.000,0.000,0.000,80.000
10003955,The City of Liverpool College,NW,FTS,PGT_UGF,A1,30.000,0.000,0.000,0.000,0.000
