﻿UKPRN,Provider,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10007789,The University of East Anglia,ES,FTS,PGR,A2,0.000,0.000,40.000,0.000,40.000
10007789,The University of East Anglia,ES,FTS,PGR,B1,0.000,0.000,165.000,20.000,75.000
10007789,The University of East Anglia,ES,PT,UG,A1,195.000,10.000,105.000,15.000,20.000
10007789,The University of East Anglia,ES,PT,UG,A2,165.000,35.000,90.000,5.000,0.000
10007789,The University of East Anglia,ES,PT,UG,B1,215.000,5.000,135.000,15.000,20.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,A1,60.000,5.000,215.000,25.000,5.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,A2,110.000,30.000,420.000,30.000,0.000
10007789,The University of East Anglia,ES,PT,PGT_OTH,B1,80.000,5.000,275.000,20.000,5.000
10007789,The University of East Anglia,ES,PT,PGT_ML,A1,310.000,20.000,125.000,15.000,25.000
10007789,The University of East Anglia,ES,PT,PGT_ML,A2,220.000,30.000,40.000,5.000,40.000
10007789,The University of East Anglia,ES,PT,PGT_ML,B1,200.000,10.000,120.000,5.000,15.000
10007789,The University of East Anglia,ES,PT,PGR,A1,0.000,0.000,125.000,30.000,0.000
10007789,The University of East Anglia,ES,PT,PGR,B1,0.000,0.000,25.000,0.000,0.000
10007144,University of East London,GL,FTS,UG,A1,8605.000,265.000,90.000,40.000,705.000
10007144,University of East London,GL,FTS,UG,A2,415.000,5.000,5.000,15.000,580.000
10007144,University of East London,GL,FTS,UG,B1,4050.000,45.000,55.000,25.000,755.000
10007144,University of East London,GL,FTS,PGT_UGF,A1,35.000,5.000,500.000,0.000,35.000
10007144,University of East London,GL,FTS,PGT_UGF,B1,15.000,0.000,450.000,0.000,25.000
10007144,University of East London,GL,FTS,PGT_OTH,A1,95.000,0.000,105.000,0.000,10.000
10007144,University of East London,GL,FTS,PGT_OTH,B1,30.000,0.000,30.000,0.000,5.000
10007144,University of East London,GL,FTS,PGT_ML,A1,515.000,10.000,25.000,100.000,2105.000
10007144,University of East London,GL,FTS,PGT_ML,A2,150.000,10.000,20.000,65.000,4835.000
10007144,University of East London,GL,FTS,PGT_ML,B1,500.000,5.000,20.000,60.000,4410.000
10007144,University of East London,GL,FTS,PGR,A1,0.000,0.000,65.000,5.000,20.000
10007144,University of East London,GL,FTS,PGR,A2,0.000,0.000,30.000,0.000,20.000
10007144,University of East London,GL,FTS,PGR,B1,0.000,0.000,15.000,0.000,15.000
10007144,University of East London,GL,PT,UG,A1,535.000,10.000,30.000,0.000,10.000
10007144,University of East London,GL,PT,UG,A2,5.000,0.000,0.000,0.000,10.000
10007144,University of East London,GL,PT,UG,B1,140.000,0.000,15.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_UGF,A2,0.000,0.000,25.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_UGF,B1,0.000,0.000,30.000,0.000,0.000
10007144,University of East London,GL,PT,PGT_OTH,A1,70.000,0.000,55.000,0.000,5.000
10007144,University of East London,GL,PT,PGT_OTH,A2,20.000,0.000,5.000,0.000,5.000
10007144,University of East London,GL,PT,PGT_OTH,B1,70.000,0.000,40.000,0.000,5.000
10007144,University of East London,GL,PT,PGT_ML,A1,495.000,10.000,55.000,20.000,165.000
10007144,University of East London,GL,PT,PGT_ML,A2,170.000,5.000,25.000,10.000,70.000
10007144,University of East London,GL,PT,PGT_ML,B1,255.000,0.000,25.000,5.000,25.000
10007144,University of East London,GL,PT,PGR,A1,0.000,0.000,180.000,5.000,5.000
10007144,University of East London,GL,PT,PGR,A2,0.000,0.000,20.000,0.000,5.000
10007144,University of East London,GL,PT,PGR,B1,0.000,0.000,20.000,0.000,5.000
10002130,East Surrey College,SE,FTS,UG,A1,80.000,0.000,0.000,0.000,0.000
10002130,East Surrey College,SE,FTS,UG,A2,20.000,0.000,0.000,0.000,0.000
10002130,East Surrey College,SE,FTS,UG,B1,50.000,0.000,0.000,0.000,0.000
10002130,East Surrey College,SE,PT,UG,A1,165.000,0.000,0.000,0.000,0.000
10002130,East Surrey College,SE,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10002130,East Surrey College,SE,PT,UG,B1,125.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,A1,480.000,0.000,15.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,A2,195.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,B1,285.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,PT,UG,A1,35.000,0.000,0.000,0.000,0.000
10002923,East Sussex College Group,SE,PT,UG,B1,15.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG,A1,7885.000,80.000,1270.000,20.000,70.000
10007823,Edge Hill University,NW,FTS,UG,A2,660.000,5.000,5.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,UG,B1,2995.000,35.000,435.000,10.000,25.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,A1,125.000,0.000,590.000,15.000,5.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,A2,65.000,0.000,0.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_UGF,B1,135.000,0.000,585.000,15.000,5.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,A1,15.000,0.000,10.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,A2,0.000,0.000,110.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,PGT_OTH,B1,15.000,0.000,110.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,PGT_ML,A1,315.000,0.000,90.000,0.000,40.000
10007823,Edge Hill University,NW,FTS,PGT_ML,A2,20.000,0.000,0.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,PGT_ML,B1,285.000,0.000,55.000,0.000,35.000
10007823,Edge Hill University,NW,FTS,PGR,A1,0.000,0.000,70.000,0.000,25.000
10007823,Edge Hill University,NW,FTS,PGR,A2,0.000,0.000,40.000,0.000,10.000
10007823,Edge Hill University,NW,FTS,PGR,B1,0.000,0.000,45.000,0.000,10.000
10007823,Edge Hill University,NW,PT,UG,A1,145.000,0.000,260.000,0.000,15.000
10007823,Edge Hill University,NW,PT,UG,A2,35.000,0.000,155.000,0.000,0.000
10007823,Edge Hill University,NW,PT,UG,B1,40.000,0.000,280.000,0.000,15.000
10007823,Edge Hill University,NW,PT,PGT_OTH,A1,80.000,0.000,805.000,0.000,60.000
10007823,Edge Hill University,NW,PT,PGT_OTH,A2,25.000,0.000,1095.000,5.000,150.000
10007823,Edge Hill University,NW,PT,PGT_OTH,B1,30.000,0.000,1300.000,0.000,100.000
10007823,Edge Hill University,NW,PT,PGT_ML,A1,95.000,0.000,65.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGT_ML,A2,15.000,0.000,20.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGT_ML,B1,40.000,0.000,35.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGR,A1,0.000,0.000,45.000,0.000,5.000
10007823,Edge Hill University,NW,PT,PGR,A2,0.000,0.000,15.000,0.000,0.000
10007823,Edge Hill University,NW,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10006570,EKC Group,SE,FTS,UG,A1,80.000,0.000,0.000,0.000,0.000
10006570,EKC Group,SE,FTS,UG,B1,45.000,0.000,0.000,0.000,0.000
10006570,EKC Group,SE,PT,UG,A1,40.000,0.000,0.000,0.000,0.000
10006570,EKC Group,SE,PT,UG,B1,20.000,0.000,0.000,0.000,0.000
10083403,"The Engineering and Design Institute, London",GL,FTS,UG,A1,20.000,0.000,0.000,0.000,0.000
10083403,"The Engineering and Design Institute, London",GL,FTS,UG,B1,20.000,0.000,0.000,0.000,0.000
10007791,The University of Essex,ES,FTS,UG,A1,8835.000,1370.000,0.000,0.000,1840.000
10007791,The University of Essex,ES,FTS,UG,A2,65.000,5.000,0.000,0.000,5.000
10007791,The University of Essex,ES,FTS,UG,B1,2510.000,85.000,0.000,0.000,655.000
10007791,The University of Essex,ES,FTS,PGT_UGF,A1,155.000,25.000,0.000,0.000,30.000
10007791,The University of Essex,ES,FTS,PGT_UGF,B1,85.000,5.000,0.000,0.000,15.000
10007791,The University of Essex,ES,FTS,PGT_OTH,A1,20.000,0.000,20.000,0.000,15.000
10007791,The University of Essex,ES,FTS,PGT_OTH,A2,0.000,0.000,60.000,0.000,0.000
10007791,The University of Essex,ES,FTS,PGT_OTH,B1,20.000,0.000,55.000,0.000,15.000
10007791,The University of Essex,ES,FTS,PGT_ML,A1,440.000,55.000,10.000,0.000,1515.000
10007791,The University of Essex,ES,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,410.000
10007791,The University of Essex,ES,FTS,PGT_ML,B1,330.000,40.000,10.000,0.000,1595.000
10007791,The University of Essex,ES,FTS,PGR,A1,0.000,0.000,335.000,35.000,145.000
10007791,The University of Essex,ES,FTS,PGR,A2,0.000,0.000,35.000,5.000,65.000
10007791,The University of Essex,ES,FTS,PGR,B1,0.000,0.000,140.000,0.000,80.000
10007791,The University of Essex,ES,PT,UG,A1,275.000,20.000,45.000,0.000,20.000
10007791,The University of Essex,ES,PT,UG,A2,5.000,0.000,135.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,B1,20.000,0.000,160.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_OTH,A1,195.000,0.000,320.000,5.000,10.000
10007791,The University of Essex,ES,PT,PGT_OTH,A2,5.000,0.000,125.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_OTH,B1,155.000,0.000,360.000,0.000,5.000
10007791,The University of Essex,ES,PT,PGT_ML,A1,410.000,10.000,285.000,5.000,25.000
10007791,The University of Essex,ES,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_ML,B1,165.000,5.000,135.000,0.000,15.000
10007791,The University of Essex,ES,PT,PGR,A1,0.000,0.000,155.000,20.000,10.000
10007791,The University of Essex,ES,PT,PGR,A2,0.000,0.000,35.000,10.000,5.000
10007791,The University of Essex,ES,PT,PGR,B1,0.000,0.000,50.000,0.000,5.000
10008173,University College of Estate Management,SE,FTS,UG,A1,30.000,0.000,5.000,0.000,0.000
10008173,University College of Estate Management,SE,FTS,UG,A2,35.000,0.000,5.000,0.000,0.000
10008173,University College of Estate Management,SE,FTS,UG,B1,20.000,0.000,5.000,0.000,0.000
10008173,University College of Estate Management,SE,PT,UG,A1,1035.000,0.000,165.000,0.000,0.000
10008173,University College of Estate Management,SE,PT,UG,A2,595.000,0.000,85.000,0.000,0.000
10008173,University College of Estate Management,SE,PT,UG,B1,420.000,0.000,75.000,0.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_OTH,A1,0.000,0.000,15.000,0.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_OTH,A2,0.000,0.000,5.000,0.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_OTH,B1,0.000,0.000,15.000,0.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_ML,A1,510.000,0.000,50.000,0.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_ML,A2,395.000,0.000,55.000,0.000,0.000
10008173,University College of Estate Management,SE,PT,PGT_ML,B1,425.000,0.000,45.000,0.000,0.000
10007792,University of Exeter,SW,FTS,UG,A1,17695.000,1115.000,15.000,55.000,3350.000
10007792,University of Exeter,SW,FTS,UG,A2,115.000,0.000,10.000,0.000,170.000
10007792,University of Exeter,SW,FTS,UG,B1,6290.000,175.000,5.000,0.000,1300.000
10007792,University of Exeter,SW,FTS,PGT_UGF,A1,0.000,0.000,390.000,10.000,5.000
10007792,University of Exeter,SW,FTS,PGT_UGF,B1,0.000,0.000,380.000,10.000,5.000
10007792,University of Exeter,SW,FTS,PGT_OTH,A1,5.000,0.000,85.000,5.000,60.000
10007792,University of Exeter,SW,FTS,PGT_OTH,A2,0.000,0.000,275.000,0.000,0.000
10007792,University of Exeter,SW,FTS,PGT_OTH,B1,0.000,0.000,245.000,0.000,45.000
10007792,University of Exeter,SW,FTS,PGT_ML,A1,1005.000,75.000,50.000,5.000,1985.000
10007792,University of Exeter,SW,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,590.000
10007792,University of Exeter,SW,FTS,PGT_ML,B1,1010.000,75.000,45.000,5.000,2520.000
10007792,University of Exeter,SW,FTS,PGR,A1,0.000,0.000,680.000,80.000,515.000
10007792,University of Exeter,SW,FTS,PGR,A2,0.000,0.000,110.000,25.000,210.000
10007792,University of Exeter,SW,FTS,PGR,B1,0.000,0.000,195.000,5.000,210.000
10007792,University of Exeter,SW,PT,UG,A1,715.000,15.000,30.000,0.000,20.000
10007792,University of Exeter,SW,PT,UG,A2,90.000,0.000,0.000,0.000,0.000
10007792,University of Exeter,SW,PT,UG,B1,240.000,0.000,20.000,0.000,0.000
10007792,University of Exeter,SW,PT,PGT_OTH,A1,490.000,0.000,370.000,10.000,25.000
10007792,University of Exeter,SW,PT,PGT_OTH,A2,360.000,5.000,400.000,0.000,5.000
10007792,University of Exeter,SW,PT,PGT_OTH,B1,460.000,0.000,460.000,5.000,10.000
10007792,University of Exeter,SW,PT,PGT_ML,A1,360.000,20.000,100.000,0.000,35.000
10007792,University of Exeter,SW,PT,PGT_ML,A2,160.000,5.000,5.000,5.000,15.000
10007792,University of Exeter,SW,PT,PGT_ML,B1,220.000,10.000,35.000,0.000,25.000
10007792,University of Exeter,SW,PT,PGR,A1,0.000,0.000,280.000,25.000,35.000
10007792,University of Exeter,SW,PT,PGR,A2,0.000,0.000,85.000,10.000,10.000
10007792,University of Exeter,SW,PT,PGR,B1,0.000,0.000,50.000,0.000,5.000
10002370,Exeter College,SW,FTS,UG,A1,160.000,20.000,0.000,0.000,5.000
10002370,Exeter College,SW,FTS,UG,B1,90.000,10.000,0.000,0.000,0.000
10002370,Exeter College,SW,FTS,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10002370,Exeter College,SW,PT,UG,A1,120.000,5.000,0.000,0.000,0.000
10002370,Exeter College,SW,PT,UG,A2,20.000,0.000,0.000,0.000,0.000
10002370,Exeter College,SW,PT,UG,B1,50.000,0.000,0.000,0.000,0.000
10008640,Falmouth University,SW,FTS,UG,A1,4770.000,245.000,15.000,20.000,115.000
10008640,Falmouth University,SW,FTS,UG,A2,80.000,35.000,0.000,0.000,0.000
10008640,Falmouth University,SW,FTS,UG,B1,2165.000,40.000,15.000,10.000,70.000
10008640,Falmouth University,SW,FTS,PGT_ML,A1,165.000,20.000,0.000,0.000,30.000
10008640,Falmouth University,SW,FTS,PGT_ML,A2,65.000,10.000,0.000,0.000,20.000
10008640,Falmouth University,SW,FTS,PGT_ML,B1,220.000,10.000,0.000,0.000,30.000
10008640,Falmouth University,SW,FTS,PGR,A1,0.000,0.000,10.000,0.000,0.000
10008640,Falmouth University,SW,PT,UG,A1,25.000,0.000,0.000,0.000,0.000
10008640,Falmouth University,SW,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10008640,Falmouth University,SW,PT,UG,B1,25.000,0.000,0.000,0.000,0.000
10008640,Falmouth University,SW,PT,PGT_OTH,A1,40.000,0.000,5.000,0.000,0.000
10008640,Falmouth University,SW,PT,PGT_OTH,A2,25.000,0.000,0.000,0.000,0.000
10008640,Falmouth University,SW,PT,PGT_OTH,B1,65.000,0.000,5.000,0.000,0.000
10008640,Falmouth University,SW,PT,PGT_ML,A1,370.000,5.000,25.000,0.000,10.000
10008640,Falmouth University,SW,PT,PGT_ML,A2,765.000,10.000,20.000,0.000,5.000
10008640,Falmouth University,SW,PT,PGT_ML,B1,545.000,15.000,10.000,0.000,5.000
10008640,Falmouth University,SW,PT,PGR,A1,0.000,0.000,20.000,0.000,0.000
10008640,Falmouth University,SW,PT,PGR,A2,0.000,0.000,5.000,0.000,0.000
10008640,Falmouth University,SW,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10007928,Fareham College,SE,FTS,UG,A1,55.000,0.000,0.000,0.000,0.000
10007928,Fareham College,SE,FTS,UG,B1,30.000,0.000,0.000,0.000,0.000
10007928,Fareham College,SE,PT,UG,A1,110.000,0.000,0.000,0.000,0.000
10007928,Fareham College,SE,PT,UG,B1,45.000,0.000,0.000,0.000,0.000
10002412,Farnborough College of Technology,SE,FTS,UG,A1,330.000,0.000,0.000,0.000,5.000
10002412,Farnborough College of Technology,SE,FTS,UG,B1,160.000,0.000,0.000,0.000,0.000
10002412,Farnborough College of Technology,SE,PT,UG,A1,30.000,0.000,0.000,0.000,0.000
10002412,Farnborough College of Technology,SE,PT,UG,B1,25.000,0.000,0.000,0.000,0.000
10002412,Farnborough College of Technology,SE,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10002599,Furness College,NW,FTS,UG,A1,95.000,0.000,0.000,0.000,0.000
10002599,Furness College,NW,FTS,UG,B1,55.000,0.000,0.000,0.000,0.000
10002599,Furness College,NW,PT,UG,A1,335.000,0.000,0.000,0.000,0.000
10002599,Furness College,NW,PT,UG,B1,150.000,0.000,0.000,0.000,0.000
10022087,Futureworks Training Limited,NW,FTS,UG,A1,375.000,15.000,0.000,0.000,0.000
10022087,Futureworks Training Limited,NW,FTS,UG,B1,145.000,0.000,0.000,0.000,0.000
10022087,Futureworks Training Limited,NW,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10002638,Gateshead College,NE,FTS,UG,A1,80.000,0.000,0.000,0.000,0.000
10002638,Gateshead College,NE,FTS,UG,B1,50.000,0.000,0.000,0.000,0.000
10002638,Gateshead College,NE,PT,UG,A1,120.000,0.000,0.000,0.000,0.000
10002638,Gateshead College,NE,PT,UG,A2,80.000,0.000,0.000,0.000,0.000
10002638,Gateshead College,NE,PT,UG,B1,70.000,0.000,0.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,UG,A1,4860.000,80.000,240.000,0.000,130.000
10007145,University of Gloucestershire,SW,FTS,UG,A2,580.000,5.000,10.000,0.000,20.000
10007145,University of Gloucestershire,SW,FTS,UG,B1,2080.000,10.000,110.000,0.000,85.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,A1,15.000,0.000,170.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,B1,15.000,0.000,170.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGT_OTH,A2,5.000,0.000,0.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGT_OTH,B1,5.000,0.000,0.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,A1,215.000,5.000,5.000,0.000,90.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,A2,20.000,0.000,0.000,0.000,105.000
10007145,University of Gloucestershire,SW,FTS,PGT_ML,B1,225.000,5.000,5.000,0.000,175.000
10007145,University of Gloucestershire,SW,FTS,PGR,A1,0.000,0.000,60.000,0.000,20.000
10007145,University of Gloucestershire,SW,FTS,PGR,A2,0.000,0.000,20.000,0.000,45.000
10007145,University of Gloucestershire,SW,FTS,PGR,B1,0.000,0.000,35.000,0.000,15.000
10007145,University of Gloucestershire,SW,PT,UG,A1,250.000,0.000,15.000,0.000,15.000
10007145,University of Gloucestershire,SW,PT,UG,A2,15.000,0.000,10.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,UG,B1,60.000,0.000,5.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,A1,100.000,0.000,175.000,0.000,10.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,A2,120.000,0.000,20.000,0.000,20.000
10007145,University of Gloucestershire,SW,PT,PGT_OTH,B1,180.000,0.000,145.000,0.000,25.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,A1,295.000,5.000,30.000,0.000,30.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,A2,25.000,0.000,5.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,PGT_ML,B1,60.000,0.000,25.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,PGR,A1,0.000,0.000,70.000,5.000,0.000
10007145,University of Gloucestershire,SW,PT,PGR,A2,0.000,0.000,40.000,0.000,5.000
10007145,University of Gloucestershire,SW,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000
10002696,Gloucestershire College,SW,FTS,UG,A1,185.000,0.000,5.000,0.000,0.000
10002696,Gloucestershire College,SW,FTS,UG,B1,115.000,0.000,0.000,0.000,0.000
10002696,Gloucestershire College,SW,FTS,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10002696,Gloucestershire College,SW,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10002696,Gloucestershire College,SW,PT,UG,A1,140.000,0.000,5.000,0.000,0.000
10002696,Gloucestershire College,SW,PT,UG,B1,75.000,0.000,5.000,0.000,0.000
10002718,Goldsmiths' College,GL,FTS,UG,A1,4050.000,315.000,10.000,5.000,1015.000
10002718,Goldsmiths' College,GL,FTS,UG,B1,1370.000,5.000,0.000,0.000,455.000
10002718,Goldsmiths' College,GL,FTS,PGT_UGF,A1,0.000,0.000,330.000,0.000,15.000
10002718,Goldsmiths' College,GL,FTS,PGT_UGF,A2,0.000,0.000,5.000,0.000,0.000
10002718,Goldsmiths' College,GL,FTS,PGT_UGF,B1,0.000,0.000,330.000,0.000,10.000
10002718,Goldsmiths' College,GL,FTS,PGT_OTH,A1,5.000,0.000,5.000,0.000,20.000
10002718,Goldsmiths' College,GL,FTS,PGT_OTH,B1,0.000,0.000,5.000,0.000,20.000
10002718,Goldsmiths' College,GL,FTS,PGT_ML,A1,625.000,35.000,10.000,5.000,1625.000
10002718,Goldsmiths' College,GL,FTS,PGT_ML,A2,10.000,5.000,0.000,0.000,5.000
10002718,Goldsmiths' College,GL,FTS,PGT_ML,B1,545.000,5.000,0.000,0.000,1420.000
10002718,Goldsmiths' College,GL,FTS,PGR,A1,0.000,0.000,85.000,15.000,80.000
10002718,Goldsmiths' College,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000
10002718,Goldsmiths' College,GL,FTS,PGR,B1,0.000,0.000,25.000,0.000,30.000
10002718,Goldsmiths' College,GL,PT,UG,A1,160.000,0.000,0.000,0.000,10.000
10002718,Goldsmiths' College,GL,PT,UG,A2,20.000,5.000,0.000,0.000,5.000
10002718,Goldsmiths' College,GL,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_UGF,A2,0.000,0.000,5.000,0.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_OTH,A1,85.000,5.000,30.000,5.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_OTH,A2,20.000,0.000,20.000,0.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_OTH,B1,75.000,0.000,30.000,0.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_ML,A1,790.000,50.000,35.000,0.000,35.000
10002718,Goldsmiths' College,GL,PT,PGT_ML,A2,50.000,5.000,5.000,0.000,10.000
10002718,Goldsmiths' College,GL,PT,PGT_ML,B1,375.000,0.000,0.000,0.000,15.000
10002718,Goldsmiths' College,GL,PT,PGR,A1,0.000,0.000,150.000,30.000,5.000
10002718,Goldsmiths' College,GL,PT,PGR,A2,0.000,0.000,10.000,5.000,0.000
10002718,Goldsmiths' College,GL,PT,PGR,B1,0.000,0.000,20.000,0.000,0.000
10002743,Grantham College,EM,FTS,UG,A1,40.000,0.000,0.000,0.000,0.000
10002743,Grantham College,EM,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10002743,Grantham College,EM,FTS,UG,B1,25.000,0.000,0.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,A1,20.000,0.000,0.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,B1,10.000,0.000,0.000,0.000,0.000
10004736,Greater Brighton Metropolitan College,SE,FTS,UG,A1,465.000,5.000,10.000,0.000,0.000
10004736,Greater Brighton Metropolitan College,SE,FTS,UG,B1,160.000,0.000,5.000,0.000,0.000
10004736,Greater Brighton Metropolitan College,SE,PT,UG,A1,50.000,0.000,0.000,0.000,0.000
10004736,Greater Brighton Metropolitan College,SE,PT,UG,B1,10.000,0.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,UG,A1,10780.000,960.000,325.000,5.000,1780.000
10007146,University of Greenwich,GL,FTS,UG,A2,665.000,120.000,25.000,0.000,410.000
10007146,University of Greenwich,GL,FTS,UG,B1,4665.000,90.000,150.000,5.000,1320.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,A1,175.000,5.000,240.000,0.000,30.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,B1,110.000,0.000,235.000,0.000,20.000
10007146,University of Greenwich,GL,FTS,PGT_OTH,A1,135.000,0.000,5.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_OTH,A2,25.000,0.000,45.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_OTH,B1,130.000,0.000,45.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_ML,A1,345.000,35.000,5.000,0.000,2355.000
10007146,University of Greenwich,GL,FTS,PGT_ML,A2,40.000,0.000,0.000,0.000,2115.000
10007146,University of Greenwich,GL,FTS,PGT_ML,B1,285.000,30.000,5.000,0.000,3510.000
10007146,University of Greenwich,GL,FTS,PGR,A1,0.000,0.000,65.000,20.000,50.000
10007146,University of Greenwich,GL,FTS,PGR,A2,0.000,0.000,40.000,15.000,65.000
10007146,University of Greenwich,GL,FTS,PGR,B1,0.000,0.000,25.000,0.000,15.000
10007146,University of Greenwich,GL,PT,UG,A1,1090.000,40.000,150.000,0.000,105.000
10007146,University of Greenwich,GL,PT,UG,A2,30.000,10.000,125.000,0.000,30.000
10007146,University of Greenwich,GL,PT,UG,B1,215.000,0.000,185.000,0.000,20.000
10007146,University of Greenwich,GL,PT,PGT_UGF,A1,45.000,0.000,35.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_UGF,A2,30.000,0.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_UGF,B1,35.000,0.000,10.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_OTH,A1,235.000,10.000,160.000,0.000,80.000
10007146,University of Greenwich,GL,PT,PGT_OTH,A2,195.000,0.000,160.000,0.000,10.000
10007146,University of Greenwich,GL,PT,PGT_OTH,B1,265.000,5.000,165.000,0.000,70.000
10007146,University of Greenwich,GL,PT,PGT_ML,A1,450.000,15.000,75.000,0.000,80.000
10007146,University of Greenwich,GL,PT,PGT_ML,A2,115.000,0.000,0.000,0.000,30.000
10007146,University of Greenwich,GL,PT,PGT_ML,B1,210.000,0.000,20.000,0.000,25.000
10007146,University of Greenwich,GL,PT,PGR,A1,0.000,0.000,100.000,5.000,0.000
10007146,University of Greenwich,GL,PT,PGR,A2,0.000,0.000,30.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000
10007825,Guildhall School of Music & Drama,GL,FTS,UG,A1,495.000,90.000,0.000,5.000,75.000
10007825,Guildhall School of Music & Drama,GL,FTS,UG,B1,150.000,15.000,0.000,0.000,35.000
10007825,Guildhall School of Music & Drama,GL,FTS,PGT_OTH,A1,15.000,0.000,10.000,10.000,25.000
