Mental health data,,,,,,,,
,,,,,,,,
"Numbers, acccess, continuation, attainment and progression rates for UK-domiciled undergraduate students at English higher education providers between 2011-12 and 2017-18, for those who reported having a mental health condition and for the whole sector, by mode of study and student characteristics.",,,,,,,,
,,,,,,,,
Data published by the Office for Students in November 2019 to provide sector level statistics on student outcomes for those with reported mental health conditions:,,,,,,,,
A summary of the key findings in this data can be found in the analytical report below alongside the OfS' insight brief.,,,,,,,,
www.officeforstudents.org.uk/publications/mental-health-are-all-students-being-properly-supported,,,,,,,,
,,,,,,,,
Data sources:,"Higher Education Statistics Agency (HESA) student record, HESA alternative provider (AP) student record and the Education and Skills Funding Agency (ESFA) Individualised Learner Record (ILR)",,,,,,,
Higher education providers:,English higher education providers,,,,,,,
Academic years:,Access (all modes),2013-14 to 2017-18,,,,,,
2013-14,Continuation,Full-time,POLAR4,Quinitle 5,865,90.8,87115,94.6
2013-14,Continuation,Full-time,Sex,Female,3625,87,206475,92
2013-14,Continuation,Full-time,Sex,Male,1535,83.6,166625,89.8
2013-14,Continuation,Full-time,Sex,Other,,,25,76
2013-14,Continuation,Part-time,Broad Age,Under 21,145,56.6,10835,71.3
2013-14,Continuation,Part-time,Broad Age,21 and over,1290,49.5,85335,62
2013-14,Continuation,Part-time,Detailed_Age,Under 21,145,56.6,10835,71.3
2013-14,Continuation,Part-time,Detailed_Age,21-25,345,52.3,21265,62.4
2013-14,Continuation,Part-time,Detailed_Age,26-30,245,51.2,17465,61.7
2013-14,Continuation,Part-time,Detailed_Age,31-40,395,50.4,23945,62.5
2013-14,Continuation,Part-time,Detailed_Age,41-50,225,43.6,16295,62.7
2013-14,Continuation,Part-time,Detailed_Age,51 and over,80,43.7,6365,57.4
2013-14,Continuation,Part-time,Ethnicity,Asian,40,36.6,5435,62.1
2013-14,Continuation,Part-time,Ethnicity,Black,60,56.9,6145,56.7
2013-14,Continuation,Part-time,Ethnicity,Mixed,40,47.6,2330,56.7
2013-14,Continuation,Part-time,Ethnicity,Other,,,950,56.2
2013-14,Continuation,Part-time,Ethnicity,White,1260,50.3,79395,63.9
2013-14,Continuation,Part-time,IMD,Quinitle 1,310,48.1,16700,60
2013-14,Continuation,Part-time,IMD,Quinitle 2,300,50.7,18535,61.5
2013-14,Continuation,Part-time,IMD,Quinitle 3,235,47.7,18555,63.5
2013-14,Continuation,Part-time,IMD,Quinitle 4,195,54.6,17665,66.4
2013-14,Continuation,Part-time,IMD,Quinitle 5,165,56.3,16380,67.6
2013-14,Continuation,Part-time,POLAR4,Quinitle 1,30,37.5,1840,66.8
2013-14,Continuation,Part-time,POLAR4,Quinitle 2,35,64.7,2190,70.5
2013-14,Continuation,Part-time,POLAR4,Quinitle 3,25,44,2200,73.3
2013-14,Continuation,Part-time,POLAR4,Quinitle 4,30,74.2,2365,72.2
2013-14,Continuation,Part-time,POLAR4,Quinitle 5,25,60.9,2215,72.8
2013-14,Continuation,Part-time,Sex,Female,925,52.9,57640,62.6
2013-14,Continuation,Part-time,Sex,Male,510,45.2,38545,63.7
2013-14,Continuation,Part-time,Sex,Other,,,,
2014-15,Continuation,Full-time,Broad Age,Under 21,4265,89.4,292470,92.3
2014-15,Continuation,Full-time,Broad Age,21 and over,2780,81.6,102470,85.2
2014-15,Continuation,Full-time,Detailed_Age,Under 21,4265,89.4,292470,92.3
2014-15,Continuation,Full-time,Detailed_Age,21-25,1395,82.3,49940,84.9
2014-15,Continuation,Full-time,Detailed_Age,26-30,560,79.7,18265,85.7
2014-15,Continuation,Full-time,Detailed_Age,31-40,515,82.8,20460,86.2
2014-15,Continuation,Full-time,Detailed_Age,41-50,250,82.7,10605,85.2
2014-15,Continuation,Full-time,Detailed_Age,51 and over,60,70,3205,81.9
2014-15,Continuation,Full-time,Ethnicity,Asian,360,87.6,48645,90.7
2014-15,Continuation,Full-time,Ethnicity,Black,325,75.2,38100,86
2014-15,Continuation,Full-time,Ethnicity,Mixed,380,86.9,16980,89.2
2014-15,Continuation,Full-time,Ethnicity,Other,85,86.2,6805,88.8
2014-15,Continuation,Full-time,Ethnicity,White,5770,87.1,278655,91.4
2014-15,Continuation,Full-time,IMD,Quinitle 1,1280,82.6,77345,86.4
2014-15,Continuation,Full-time,IMD,Quinitle 2,1355,84.5,74460,88.4
2014-15,Continuation,Full-time,IMD,Quinitle 3,1300,85.3,70815,90.8
2014-15,Continuation,Full-time,IMD,Quinitle 4,1380,87.9,74615,92.3
2014-15,Continuation,Full-time,IMD,Quinitle 5,1500,89.9,84150,93.9
2014-15,Continuation,Full-time,POLAR4,Quinitle 1,540,88.5,33680,89.4
2014-15,Continuation,Full-time,POLAR4,Quinitle 2,695,88.8,45680,91
2014-15,Continuation,Full-time,POLAR4,Quinitle 3,755,88.6,55535,92
2014-15,Continuation,Full-time,POLAR4,Quinitle 4,930,90.3,67725,92.4
2014-15,Continuation,Full-time,POLAR4,Quinitle 5,1330,90.1,89210,94.2
2014-15,Continuation,Full-time,Sex,Female,5020,87.2,218505,91.5
2014-15,Continuation,Full-time,Sex,Male,2020,84.2,176380,89.2
2014-15,Continuation,Full-time,Sex,Other,,,65,63.5
2014-15,Continuation,Part-time,Broad Age,Under 21,170,60.8,10810,73.8
2014-15,Continuation,Part-time,Broad Age,21 and over,1290,53.9,78370,63
2014-15,Continuation,Part-time,Detailed_Age,Under 21,170,60.8,10810,73.8
2014-15,Continuation,Part-time,Detailed_Age,21-25,375,56,20505,64.4
2014-15,Continuation,Part-time,Detailed_Age,26-30,275,51.5,16580,63.2
2014-15,Continuation,Part-time,Detailed_Age,31-40,370,53.3,21450,63.3
2014-15,Continuation,Part-time,Detailed_Age,41-50,210,56.4,14020,62.5
2014-15,Continuation,Part-time,Detailed_Age,51 and over,65,48.4,5815,57.7
2014-15,Continuation,Part-time,Ethnicity,Asian,55,67.3,5510,63.6
2014-15,Continuation,Part-time,Ethnicity,Black,35,69.4,5465,57.5
2014-15,Continuation,Part-time,Ethnicity,Mixed,75,54.8,2265,59.5
2014-15,Continuation,Part-time,Ethnicity,Other,,,1100,58.7
2014-15,Continuation,Part-time,Ethnicity,White,1260,53.7,72940,65.2
2014-15,Continuation,Part-time,IMD,Quinitle 1,335,55.2,15135,61.3
2014-15,Continuation,Part-time,IMD,Quinitle 2,310,53.6,17205,63.7
2014-15,Continuation,Part-time,IMD,Quinitle 3,220,58.4,16625,65.4
2014-15,Continuation,Part-time,IMD,Quinitle 4,210,56.6,16375,67.6
2014-15,Continuation,Part-time,IMD,Quinitle 5,165,57.7,14950,69.3
2014-15,Continuation,Part-time,POLAR4,Quinitle 1,25,59.3,1770,67.5
2014-15,Continuation,Part-time,POLAR4,Quinitle 2,35,42.4,2160,71.9
2014-15,Continuation,Part-time,POLAR4,Quinitle 3,35,63.9,2195,75
2014-15,Continuation,Part-time,POLAR4,Quinitle 4,35,67.6,2310,75.2
2014-15,Continuation,Part-time,POLAR4,Quinitle 5,40,68.3,2315,77.9
2014-15,Continuation,Part-time,Sex,Female,970,56,52850,63.3
2014-15,Continuation,Part-time,Sex,Male,495,52.2,36355,65.8
2014-15,Continuation,Part-time,Sex,Other,,,,
2015-16,Continuation,Full-time,Broad Age,Under 21,6450,89.2,303715,92.1
2015-16,Continuation,Full-time,Broad Age,21 and over,3180,81.2,109170,85.3
2015-16,Continuation,Full-time,Detailed_Age,Under 21,6450,89.2,303715,92.1
2015-16,Continuation,Full-time,Detailed_Age,21-25,1740,82.1,51415,84.8
2015-16,Continuation,Full-time,Detailed_Age,26-30,610,79.4,19430,85.7
2015-16,Continuation,Full-time,Detailed_Age,31-40,530,80.9,22175,86.1
2015-16,Continuation,Full-time,Detailed_Age,41-50,230,79.8,12110,86.1
2015-16,Continuation,Full-time,Detailed_Age,51 and over,70,81.7,4040,83.3
2015-16,Continuation,Full-time,Ethnicity,Asian,510,88.8,52595,90.8
2015-16,Continuation,Full-time,Ethnicity,Black,425,77,41165,85.4
2015-16,Continuation,Full-time,Ethnicity,Mixed,605,85.3,18595,89.1
2015-16,Continuation,Full-time,Ethnicity,Other,105,86.7,7395,88.3
2015-16,Continuation,Full-time,Ethnicity,White,7885,87,287160,91.3
2015-16,Continuation,Full-time,IMD,Quinitle 1,1725,82.9,82795,86.1
2015-16,Continuation,Full-time,IMD,Quinitle 2,1830,84.9,78200,88.2
2015-16,Continuation,Full-time,IMD,Quinitle 3,1815,87.3,73995,90.8
2015-16,Continuation,Full-time,IMD,Quinitle 4,1895,88.4,76675,92.4
2015-16,Continuation,Full-time,IMD,Quinitle 5,2070,88.9,86620,93.8
2015-16,Continuation,Full-time,POLAR4,Quinitle 1,815,87.2,35370,89.3
2015-16,Continuation,Full-time,POLAR4,Quinitle 2,1140,88.6,47410,90.8
2015-16,Continuation,Full-time,POLAR4,Quinitle 3,1215,89.4,57830,91.5
2015-16,Continuation,Full-time,POLAR4,Quinitle 4,1435,89.3,70155,92.2
2015-16,Continuation,Full-time,POLAR4,Quinitle 5,1835,90.2,92290,94.2
2015-16,Continuation,Full-time,Sex,Female,7120,87.6,230705,91.4
2015-16,Continuation,Full-time,Sex,Male,2495,83.7,181960,89
2015-16,Continuation,Full-time,Sex,Other,,,220,45.9
2015-16,Continuation,Part-time,Broad Age,Under 21,275,59.1,10860,74.5
2015-16,Continuation,Part-time,Broad Age,21 and over,1530,50.9,77030,61.8
2015-16,Continuation,Part-time,Detailed_Age,Under 21,275,59.1,10860,74.5
2015-16,Continuation,Part-time,Detailed_Age,21-25,475,50.7,20480,64.4
2015-16,Continuation,Part-time,Detailed_Age,26-30,355,49.3,16390,61.2
2015-16,Continuation,Part-time,Detailed_Age,31-40,400,52.6,21070,62.1
2015-16,Continuation,Part-time,Detailed_Age,41-50,215,54.2,13210,60.3
2015-16,Continuation,Part-time,Detailed_Age,51 and over,80,40.7,5880,57
2015-16,Continuation,Part-time,Ethnicity,Asian,50,55.8,5155,59.6
2015-16,Continuation,Part-time,Ethnicity,Black,65,44.8,5535,55.9
2015-16,Continuation,Part-time,Ethnicity,Mixed,80,45.6,2185,58.6
2015-16,Continuation,Part-time,Ethnicity,Other,25,50,895,61.8
2015-16,Continuation,Part-time,Ethnicity,White,1545,52.6,72065,64.6
2015-16,Continuation,Part-time,IMD,Quinitle 1,380,50.1,15105,59.9
2015-16,Continuation,Part-time,IMD,Quinitle 2,375,53.3,16900,62.4
2015-16,Continuation,Part-time,IMD,Quinitle 3,305,51.5,16405,64.2
2015-16,Continuation,Part-time,IMD,Quinitle 4,250,54.8,15995,66.7
2015-16,Continuation,Part-time,IMD,Quinitle 5,200,58.4,14735,68.4
2015-16,Continuation,Part-time,POLAR4,Quinitle 1,35,45.9,1850,70.8
2015-16,Continuation,Part-time,POLAR4,Quinitle 2,50,51,2220,73
2015-16,Continuation,Part-time,POLAR4,Quinitle 3,65,71.2,2210,75
2015-16,Continuation,Part-time,POLAR4,Quinitle 4,55,54.5,2265,76.2
2015-16,Continuation,Part-time,POLAR4,Quinitle 5,65,64.2,2240,76.8
2015-16,Continuation,Part-time,Sex,Female,1275,53.4,51610,61.7
2015-16,Continuation,Part-time,Sex,Male,530,48.9,36295,65.8
2015-16,Continuation,Part-time,Sex,Other,,,,
2016-17,Continuation,Full-time,Broad Age,Under 21,8320,89.9,306050,92.2
2016-17,Continuation,Full-time,Broad Age,21 and over,3890,80.3,113305,84.8
2016-17,Continuation,Full-time,Detailed_Age,Under 21,8320,89.9,306050,92.2
2016-17,Continuation,Full-time,Detailed_Age,21-25,2180,80.4,50515,84.7
2016-17,Continuation,Full-time,Detailed_Age,26-30,715,79.4,20575,84.8
2016-17,Continuation,Full-time,Detailed_Age,31-40,630,79.5,24165,85.6
2016-17,Continuation,Full-time,Detailed_Age,41-50,280,81.8,13400,84.7
2016-17,Continuation,Full-time,Detailed_Age,51 and over,85,84.9,4650,82.1
2016-17,Continuation,Full-time,Ethnicity,Asian,730,88.4,55230,90.3
2016-17,Continuation,Full-time,Ethnicity,Black,645,77.1,43045,85
2016-17,Continuation,Full-time,Ethnicity,Mixed,725,85.1,19355,88.8
2016-17,Continuation,Full-time,Ethnicity,Other,140,85.6,7980,88.5
2016-17,Continuation,Full-time,Ethnicity,White,9855,87.6,288465,91.3
2016-17,Continuation,Full-time,IMD,Quinitle 1,2320,83.3,85495,85.9
2016-17,Continuation,Full-time,IMD,Quinitle 2,2365,84.4,80430,88
2016-17,Continuation,Full-time,IMD,Quinitle 3,2205,88.5,74625,90.6
2016-17,Continuation,Full-time,IMD,Quinitle 4,2330,88.4,77080,92.3
2016-17,Continuation,Full-time,IMD,Quinitle 5,2625,89.2,87275,93.8
2016-17,Continuation,Full-time,POLAR4,Quinitle 1,1150,87.8,35875,89.2
2016-17,Continuation,Full-time,POLAR4,Quinitle 2,1430,88.3,47935,90.9
2016-17,Continuation,Full-time,POLAR4,Quinitle 3,1540,90.5,58200,91.7
2016-17,Continuation,Full-time,POLAR4,Quinitle 4,1820,90.6,70310,92.3
2016-17,Continuation,Full-time,POLAR4,Quinitle 5,2365,91,93080,94.2
2016-17,Continuation,Full-time,Sex,Female,9060,88.3,235670,91.4
2016-17,Continuation,Full-time,Sex,Male,3120,82.6,183500,88.6
2016-17,Continuation,Full-time,Sex,Other,30,92.9,190,90.4
2013-14,Attainment,Full-time,Broad Age,Under 21,2575,75.6,213380,75.4
2013-14,Attainment,Full-time,Broad Age,21 and over,1040,68.3,48205,66.4
2013-14,Attainment,Full-time,Detailed_Age,Under 21,2575,75.6,213380,75.4
2013-14,Attainment,Full-time,Detailed_Age,21-25,535,70.1,25770,65.3
2013-14,Attainment,Full-time,Detailed_Age,26-30,205,66.2,8315,69
2013-14,Attainment,Full-time,Detailed_Age,31-40,200,63.3,9170,66.5
2013-14,Attainment,Full-time,Detailed_Age,41-50,85,74.4,4210,67.6
2013-14,Attainment,Full-time,Detailed_Age,51 and over,,,735,67.7
2013-14,Attainment,Full-time,Ethnicity,Asian,190,60.5,27590,65
2013-14,Attainment,Full-time,Ethnicity,Black,130,48.5,16235,52.8
2013-14,Attainment,Full-time,Ethnicity,Mixed,185,69.9,9735,71.9
2013-14,Attainment,Full-time,Ethnicity,Other,30,64.3,2805,64.1
2013-14,Attainment,Full-time,Ethnicity,White,3040,76,199785,77.4
2013-14,Attainment,Full-time,IMD,Quinitle 1,525,66,37180,62
2013-14,Attainment,Full-time,IMD,Quinitle 2,600,67.4,42340,68.6
2013-14,Attainment,Full-time,IMD,Quinitle 3,695,72.1,48360,74.4
2013-14,Attainment,Full-time,IMD,Quinitle 4,760,76.1,55085,77.5
2013-14,Attainment,Full-time,IMD,Quinitle 5,930,80.5,68695,80
2013-14,Attainment,Full-time,POLAR4,Quinitle 1,270,69.5,20025,69.4
2013-14,Attainment,Full-time,POLAR4,Quinitle 2,375,72.3,30370,73
2013-14,Attainment,Full-time,POLAR4,Quinitle 3,435,73.2,39040,73.8
2013-14,Attainment,Full-time,POLAR4,Quinitle 4,610,77.1,50025,75
2013-14,Attainment,Full-time,POLAR4,Quinitle 5,880,79.1,73125,79.4
2013-14,Attainment,Full-time,Sex,Female,2555,75.7,148895,75.7
2013-14,Attainment,Full-time,Sex,Male,1060,68.2,112685,71.2
2013-14,Attainment,Full-time,Sex,Other,,,,
2013-14,Attainment,Part-time,Broad Age,Under 21,100,48,5065,36.3
2013-14,Attainment,Part-time,Broad Age,21 and over,330,54.1,23885,59.4
2013-14,Attainment,Part-time,Detailed_Age,Under 21,100,48,5065,36.3
2013-14,Attainment,Part-time,Detailed_Age,21-25,95,48.9,5870,55.3
2013-14,Attainment,Part-time,Detailed_Age,26-30,80,54.4,4515,58.7
2013-14,Attainment,Part-time,Detailed_Age,31-40,100,51,7090,60
2013-14,Attainment,Part-time,Detailed_Age,41-50,45,69.8,4810,62.4
2013-14,Attainment,Part-time,Detailed_Age,51 and over,,,1600,64
2013-14,Attainment,Part-time,Ethnicity,Asian,30,35.5,1980,32.3
2013-14,Attainment,Part-time,Ethnicity,Black,25,38.5,2325,25.2
2013-14,Attainment,Part-time,Ethnicity,Mixed,,,625,47.3
2013-14,Attainment,Part-time,Ethnicity,Other,,,280,43.2
2013-14,Attainment,Part-time,Ethnicity,White,345,55.4,21960,62
2013-14,Attainment,Part-time,IMD,Quinitle 1,75,50,4850,42.4
2013-14,Attainment,Part-time,IMD,Quinitle 2,80,48.7,5685,50.8
2013-14,Attainment,Part-time,IMD,Quinitle 3,80,45.1,5540,57.1
2013-14,Attainment,Part-time,IMD,Quinitle 4,80,61.5,5545,59.5
2013-14,Attainment,Part-time,IMD,Quinitle 5,75,55.3,5620,65.2
2013-14,Attainment,Part-time,POLAR4,Quinitle 1,,,525,36.8
2013-14,Attainment,Part-time,POLAR4,Quinitle 2,,,775,36.7
2013-14,Attainment,Part-time,POLAR4,Quinitle 3,,,1040,37.5
2013-14,Attainment,Part-time,POLAR4,Quinitle 4,30,51.7,1335,33.3
2013-14,Attainment,Part-time,POLAR4,Quinitle 5,30,53.6,1365,37.9
2013-14,Attainment,Part-time,Sex,Female,285,53.5,17765,54.5
2013-14,Attainment,Part-time,Sex,Male,145,51,11180,56.6
2013-14,Attainment,Part-time,Sex,Other,,,,
2014-15,Attainment,Full-time,Broad Age,Under 21,3190,75.9,194795,76.9
2014-15,Attainment,Full-time,Broad Age,21 and over,1130,71.5,46135,66.6
2014-15,Attainment,Full-time,Detailed_Age,Under 21,3190,75.9,194795,76.9
2014-15,Attainment,Full-time,Detailed_Age,21-25,585,72.4,24140,65.9
2014-15,Attainment,Full-time,Detailed_Age,26-30,220,74.9,8070,70.4
2014-15,Attainment,Full-time,Detailed_Age,31-40,215,71.8,8915,67
2014-15,Attainment,Full-time,Detailed_Age,41-50,95,62.1,4185,63.6
2014-15,Attainment,Full-time,Detailed_Age,51 and over,,,825,61.7
2014-15,Attainment,Full-time,Ethnicity,Asian,255,62.1,26640,67.3
2014-15,Attainment,Full-time,Ethnicity,Black,160,55.3,16770,54.3
2014-15,Attainment,Full-time,Ethnicity,Mixed,200,70,9090,73.5
2014-15,Attainment,Full-time,Ethnicity,Other,45,65.1,2965,65.3
2014-15,Attainment,Full-time,Ethnicity,White,3605,76.9,180205,78.9
2014-15,Attainment,Full-time,IMD,Quinitle 1,605,63.8,36435,62.8
2014-15,Attainment,Full-time,IMD,Quinitle 2,750,70.5,39980,69.5
2014-15,Attainment,Full-time,IMD,Quinitle 3,795,75.6,44010,75.7
2014-15,Attainment,Full-time,IMD,Quinitle 4,905,78.9,50005,79
2014-15,Attainment,Full-time,IMD,Quinitle 5,1105,79.7,61440,81.9
2014-15,Attainment,Full-time,POLAR4,Quinitle 1,310,70,19035,70.8
2014-15,Attainment,Full-time,POLAR4,Quinitle 2,515,71.3,28285,73.6
2014-15,Attainment,Full-time,POLAR4,Quinitle 3,565,75,36005,75.4
2014-15,Attainment,Full-time,POLAR4,Quinitle 4,700,77.5,45385,76.5
2014-15,Attainment,Full-time,POLAR4,Quinitle 5,1095,79.3,65685,81.3
2014-15,Attainment,Full-time,Sex,Female,3070,76.3,138530,76.5
2014-15,Attainment,Full-time,Sex,Male,1245,70.8,102375,72.9
2014-15,Attainment,Full-time,Sex,Other,,,30,75
2014-15,Attainment,Part-time,Broad Age,Under 21,145,56.6,5445,40.1
2014-15,Attainment,Part-time,Broad Age,21 and over,365,58.3,23550,59.1
2014-15,Attainment,Part-time,Detailed_Age,Under 21,145,56.6,5445,40.1
2014-15,Attainment,Part-time,Detailed_Age,21-25,100,60,5880,55.9
2014-15,Attainment,Part-time,Detailed_Age,26-30,80,59.5,4490,59.3
2014-15,Attainment,Part-time,Detailed_Age,31-40,115,57,7130,58.8
2014-15,Attainment,Part-time,Detailed_Age,41-50,55,57.9,4530,62.3
2014-15,Attainment,Part-time,Detailed_Age,51 and over,,,1520,62.9
2014-15,Attainment,Part-time,Ethnicity,Asian,25,20.8,2180,35.6
2014-15,Attainment,Part-time,Ethnicity,Black,25,41.7,2510,26.1
2014-15,Attainment,Part-time,Ethnicity,Mixed,25,52.2,715,47.5
2014-15,Attainment,Part-time,Ethnicity,Other,,,330,35.2
2014-15,Attainment,Part-time,Ethnicity,White,425,60.8,21855,62.4
2014-15,Attainment,Part-time,IMD,Quinitle 1,100,52.5,4945,44.1
2014-15,Attainment,Part-time,IMD,Quinitle 2,95,63.4,5645,50.3
2014-15,Attainment,Part-time,IMD,Quinitle 3,100,52.5,5475,55.9
2014-15,Attainment,Part-time,IMD,Quinitle 4,90,59.6,5530,61.8
2014-15,Attainment,Part-time,IMD,Quinitle 5,85,63.1,5585,64.2
2014-15,Attainment,Part-time,POLAR4,Quinitle 1,,,600,40.1
2014-15,Attainment,Part-time,POLAR4,Quinitle 2,30,42.9,820,41
2014-15,Attainment,Part-time,POLAR4,Quinitle 3,25,60,1140,39.8
2014-15,Attainment,Part-time,POLAR4,Quinitle 4,35,63.6,1400,36.8
2014-15,Attainment,Part-time,POLAR4,Quinitle 5,40,54.8,1475,43.3
2014-15,Attainment,Part-time,Sex,Female,335,53.8,17640,54.5
2014-15,Attainment,Part-time,Sex,Male,180,65.4,11360,57.3
2014-15,Attainment,Part-time,Sex,Other,,,,
2015-16,Attainment,Full-time,Broad Age,Under 21,4275,77.8,201390,77.8
2015-16,Attainment,Full-time,Broad Age,21 and over,1340,73.2,48610,67.6
2015-16,Attainment,Full-time,Detailed_Age,Under 21,4275,77.8,201390,77.8
2015-16,Attainment,Full-time,Detailed_Age,21-25,720,74.9,25015,67.8
2015-16,Attainment,Full-time,Detailed_Age,26-30,255,73.9,8360,71
2015-16,Attainment,Full-time,Detailed_Age,31-40,220,67,9430,66.9
2015-16,Attainment,Full-time,Detailed_Age,41-50,120,72.3,4655,63.6
2015-16,Attainment,Full-time,Detailed_Age,51 and over,,,1150,62.8
2015-16,Attainment,Full-time,Ethnicity,Asian,330,67,28470,67.9
2015-16,Attainment,Full-time,Ethnicity,Black,245,55.1,18270,55.2
2015-16,Attainment,Full-time,Ethnicity,Mixed,280,73,9910,73.4
2015-16,Attainment,Full-time,Ethnicity,Other,60,65.6,3485,66.4
2015-16,Attainment,Full-time,Ethnicity,White,4620,78.9,185725,79.9
2015-16,Attainment,Full-time,IMD,Quinitle 1,785,67,39260,63.8
2015-16,Attainment,Full-time,IMD,Quinitle 2,945,73.1,42680,70.7
2015-16,Attainment,Full-time,IMD,Quinitle 3,1005,77.8,45455,76.3
2015-16,Attainment,Full-time,IMD,Quinitle 4,1260,78.4,51080,80.1
2015-16,Attainment,Full-time,IMD,Quinitle 5,1405,82.2,62380,82.9
2015-16,Attainment,Full-time,POLAR4,Quinitle 1,450,75.2,20270,72.1
2015-16,Attainment,Full-time,POLAR4,Quinitle 2,630,72.6,29625,74.9
2015-16,Attainment,Full-time,POLAR4,Quinitle 3,800,75.4,37520,76.7
2015-16,Attainment,Full-time,POLAR4,Quinitle 4,950,80.3,46900,77.4
2015-16,Attainment,Full-time,POLAR4,Quinitle 5,1435,80.3,66740,81.7
2015-16,Attainment,Full-time,Sex,Female,4005,77.3,144930,77.4
2015-16,Attainment,Full-time,Sex,Male,1605,75.2,105005,73.6
2015-16,Attainment,Full-time,Sex,Other,,,75,82.4
2015-16,Attainment,Part-time,Broad Age,Under 21,170,57.1,5240,40.5
2015-16,Attainment,Part-time,Broad Age,21 and over,415,59.4,21485,58.3
2015-16,Attainment,Part-time,Detailed_Age,Under 21,170,57.1,5240,40.5
2015-16,Attainment,Part-time,Detailed_Age,21-25,135,62.4,5515,55.6
2015-16,Attainment,Part-time,Detailed_Age,26-30,100,60.2,4195,56.9
2015-16,Attainment,Part-time,Detailed_Age,31-40,110,55,6275,59.1
2015-16,Attainment,Part-time,Detailed_Age,41-50,60,61.7,4025,60
2015-16,Attainment,Part-time,Detailed_Age,51 and over,,,1470,64.4
2015-16,Attainment,Part-time,Ethnicity,Asian,35,40.5,1940,34.5
2015-16,Attainment,Part-time,Ethnicity,Black,45,31.9,2135,26.3
2015-16,Attainment,Part-time,Ethnicity,Mixed,35,51.5,645,45.5
2015-16,Attainment,Part-time,Ethnicity,Other,,,345,36.6
2015-16,Attainment,Part-time,Ethnicity,White,445,63.8,20090,61.4
2015-16,Attainment,Part-time,IMD,Quinitle 1,110,53.2,4540,43.2
2015-16,Attainment,Part-time,IMD,Quinitle 2,125,47.6,5215,49
2015-16,Attainment,Part-time,IMD,Quinitle 3,85,65.1,5055,56
2015-16,Attainment,Part-time,IMD,Quinitle 4,110,61.5,5040,61.1
2015-16,Attainment,Part-time,IMD,Quinitle 5,95,68.1,5040,63.5
2015-16,Attainment,Part-time,POLAR4,Quinitle 1,,,595,35.5
2015-16,Attainment,Part-time,POLAR4,Quinitle 2,25,38.5,810,41
2015-16,Attainment,Part-time,POLAR4,Quinitle 3,25,59.3,1070,40.2
2015-16,Attainment,Part-time,POLAR4,Quinitle 4,45,57.8,1380,39.3
2015-16,Attainment,Part-time,POLAR4,Quinitle 5,55,64.2,1365,43.9
2015-16,Attainment,Part-time,Sex,Female,400,56.5,15910,53.6
2015-16,Attainment,Part-time,Sex,Male,185,63.4,10815,56.6
2015-16,Attainment,Part-time,Sex,Other,,,,
2016-17,Attainment,Full-time,Broad Age,Under 21,5760,79,210655,79.4
2016-17,Attainment,Full-time,Broad Age,21 and over,1715,72.7,51495,68.6
2016-17,Attainment,Full-time,Detailed_Age,Under 21,5760,79,210655,79.4
2016-17,Attainment,Full-time,Detailed_Age,21-25,975,73.2,26225,69.2
2016-17,Attainment,Full-time,Detailed_Age,26-30,330,75,8990,71.5
2016-17,Attainment,Full-time,Detailed_Age,31-40,260,67.9,10100,68
2016-17,Attainment,Full-time,Detailed_Age,41-50,115,71.1,4845,63.9
2016-17,Attainment,Full-time,Detailed_Age,51 and over,35,77.1,1330,59.4
2016-17,Attainment,Full-time,Ethnicity,Asian,495,64.5,30355,70.7
2016-17,Attainment,Full-time,Ethnicity,Black,290,53.1,19335,57.3
2016-17,Attainment,Full-time,Ethnicity,Mixed,370,76.9,10655,75.3
2016-17,Attainment,Full-time,Ethnicity,Other,85,70.2,3780,68.2
2016-17,Attainment,Full-time,Ethnicity,White,6140,80.1,193830,81.1
2016-17,Attainment,Full-time,IMD,Quinitle 1,1140,69.9,42445,65.9
2016-17,Attainment,Full-time,IMD,Quinitle 2,1235,74.1,44540,72.1
2016-17,Attainment,Full-time,IMD,Quinitle 3,1425,78,47480,78
2016-17,Attainment,Full-time,IMD,Quinitle 4,1540,79.5,53475,81.4
2016-17,Attainment,Full-time,IMD,Quinitle 5,1860,82.7,64445,84.2
2016-17,Attainment,Full-time,POLAR4,Quinitle 1,600,71.2,21665,73.1
2016-17,Attainment,Full-time,POLAR4,Quinitle 2,865,76.9,31215,76.7
2016-17,Attainment,Full-time,POLAR4,Quinitle 3,1080,77.9,39195,78.1
2016-17,Attainment,Full-time,POLAR4,Quinitle 4,1295,80.7,48955,79.3
2016-17,Attainment,Full-time,POLAR4,Quinitle 5,1905,82,69190,83.4
2016-17,Attainment,Full-time,Sex,Female,5400,79.2,151795,78.8
2016-17,Attainment,Full-time,Sex,Male,2060,73.1,110275,75.2
2016-17,Attainment,Full-time,Sex,Other,,,80,89
2016-17,Attainment,Part-time,Broad Age,Under 21,200,53,5060,40.6
2016-17,Attainment,Part-time,Broad Age,21 and over,490,55.5,21605,58.8
2016-17,Attainment,Part-time,Detailed_Age,Under 21,200,53,5060,40.6
2016-17,Attainment,Part-time,Detailed_Age,21-25,150,58,5605,57.1
2016-17,Attainment,Part-time,Detailed_Age,26-30,100,56.9,4165,58.5
2016-17,Attainment,Part-time,Detailed_Age,31-40,145,54.1,6290,58.2
2016-17,Attainment,Part-time,Detailed_Age,41-50,65,58.2,3960,60.6
