﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,PROVIDER_YEARSOFSUITABLEMETRICS,PROVIDER_TEFAWARD,METRIC,MODEOFSTUDY,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG,ABSOLUTEVALUEMARKER,ReasonNull
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,LevelOfStudy,OtherUG,78.75,103,76.4563,85.5641,3.0516,-9.1078,3.6613,-2.4876,-,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Age,Young,73.5,96,76.5625,83.8849,1.8944,-7.3224,3.7894,-1.9323,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Age,Mature,42.75,51,83.8235,87.5593,2.7211,-3.7358,4.7485,-0.7867,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,36.75,47,78.1915,85.2479,4.3092,-7.0564,5.1884,-1.36,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,36.25,47,77.1277,82.8431,2.3375,-5.7155,5.3545,-1.0674,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_Disadvantaged,78.5,100,78.5,85.3884,3.4512,-6.8884,3.6212,-1.9022,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,36.25,44,82.3864,85.6917,4.4488,-3.3053,5.0726,-0.6516,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Ethnicity,White,84.25,109,77.2936,85.524,1.3906,-8.2304,3.5265,-2.3339,-,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Ethnicity,BME,26.25,32,82.0313,84.2912,4.8907,-2.2599,6.0968,-0.3707,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Ethnicity,Black,10,10,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Ethnicity,Asian,,,,,,,,,=,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Ethnicity,Other,5,5,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Disabled,Disabled,16,21,76.1905,85.6275,2.5475,-9.4371,8.0917,-1.1663,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Disabled,NotDisabled,100.25,126,79.5635,85.0817,2.1202,-5.5182,3.2037,-1.7224,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Sex,Male,21.75,26,83.6538,83.7509,1.2339,-0.097,6.5943,-0.0147,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Sex,Female,94.5,121,78.0992,85.1449,3.3749,-7.0458,3.2589,-2.162,-,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Domicile,UK,114.75,144,79.6875,85.2857,2.2138,-5.5982,2.9892,-1.8728,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Domicile,OtherEU,0,0,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,TheTeachingOnMyCourse,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Core,Core,102.3,147,69.5918,75.3784,2.1812,-5.7866,3.5727,-1.6197,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Year,Year1,30.4,47,64.6809,75.3448,1.7506,-10.664,6.4746,-1.6471,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Year,Year2,25.4,40,63.5,75.0017,2.1061,-11.5017,7.0339,-1.6352,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Year,Year3,46.5,60,77.5,75.6558,2.5686,1.8442,5.3759,0.3431,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,LevelOfStudy,FirstDegree,35.25,44,80.1136,71.2599,0.1439,8.8538,6.2466,1.4174,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,LevelOfStudy,OtherUG,67.05,103,65.0971,77.1378,3.0516,-12.0407,4.2174,-2.855,-,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Age,Young,64.75,96,67.4479,73.653,1.8944,-6.2051,4.5038,-1.3778,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Age,Mature,37.55,51,73.6275,78.6261,2.7211,-4.9987,5.781,-0.8647,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,30.4,47,64.6809,74.9622,4.3092,-10.2813,6.2353,-1.6489,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,33.15,47,70.5319,71.7456,2.3375,-1.2137,6.3211,-0.192,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,IMD_Disadvantage,IMD_Disadvantaged,68.2,100,68.2,76.7657,3.4512,-8.5657,4.2373,-2.0215,-,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,31.9,44,72.5,75.1569,4.4488,-2.6569,6.324,-0.4201,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Ethnicity,White,72.95,109,66.9266,75.6569,1.3906,-8.7303,4.2357,-2.0611,-,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Ethnicity,BME,23.6,32,73.75,74.5269,4.8907,-0.7769,7.2808,-0.1067,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Ethnicity,Black,5,10,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Ethnicity,Asian,12.85,17,75.5882,76.58,4.9891,-0.9917,9.9408,-0.0998,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Ethnicity,Other,5,5,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Disabled,Disabled,14.25,21,67.8571,75.0649,2.5475,-7.2077,9.2771,-0.7769,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Disabled,NotDisabled,88.05,126,69.881,75.4306,2.1202,-5.5497,3.8714,-1.4335,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Sex,Male,18.3,26,70.3846,75.618,1.2339,-5.2334,8.4221,-0.6214,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Sex,Female,84,121,69.4215,75.2664,3.375,-5.845,3.8887,-1.5031,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Domicile,UK,100.1,144,69.5139,75.4164,2.2138,-5.9025,3.6068,-1.6365,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Domicile,OtherEU,0,0,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AssessmentAndFeedback,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Core,Core,115.6667,147,78.6848,81.2262,2.1813,-2.5414,3.1462,-0.8078,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Year,Year1,38.6667,47,82.2695,81.1226,1.7506,1.1469,5.3287,0.2152,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Year,Year2,28,40,70,81.6346,2.1062,-11.6346,6.4121,-1.8145,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Year,Year3,49,60,81.6667,81.035,2.5687,0.6316,4.8894,0.1292,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,LevelOfStudy,FirstDegree,38.3333,44,87.1212,79.7664,0.1439,7.3548,5.3449,1.376,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,LevelOfStudy,OtherUG,77.3333,103,75.0809,81.8498,3.0516,-6.7689,3.8226,-1.7707,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Age,Young,74.3333,96,77.4306,80.7821,1.8944,-3.3516,3.931,-0.8526,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Age,Mature,41.3333,51,81.0458,82.062,2.7212,-1.0163,5.2399,-0.1939,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,37.6667,47,80.1418,82.4356,4.3092,-2.2938,5.2586,-0.4362,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,35.6667,47,75.8865,79.8286,2.3375,-3.9421,5.6008,-0.7039,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,IMD_Disadvantage,IMD_Disadvantaged,76.3333,100,76.3333,81.974,3.4512,-5.6406,3.8237,-1.4752,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,37.3333,44,84.8485,80.685,4.4488,4.1635,5.2057,0.7998,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Ethnicity,White,86,109,78.8991,81.652,1.3906,-2.7529,3.6659,-0.7509,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Ethnicity,BME,24.3333,32,76.0417,80.0745,4.8908,-4.0328,6.694,-0.6025,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Ethnicity,Black,5,10,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Ethnicity,Asian,13.6667,17,80.3922,80.4086,4.9891,-0.0164,9.0663,-0.0018,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Ethnicity,Other,5,5,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Disabled,Disabled,15.6667,21,74.6032,81.3217,2.5475,-6.7185,8.6109,-0.7802,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Disabled,NotDisabled,100,126,79.3651,81.2103,2.1202,-1.8452,3.3791,-0.5461,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Sex,Male,21.6667,26,83.3333,82.8492,1.2339,0.4841,7.1469,0.0677,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Sex,Female,94,121,77.686,80.0631,3.3749,-2.3772,3.4602,-0.687,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Domicile,UK,113.6667,144,78.9352,81.3293,2.2138,-2.3941,3.1687,-0.7556,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Domicile,OtherEU,0,0,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,AcademicSupport,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Core,Core,217,251,86.4542,86.2176,1.9112,0.2366,1.7972,0.1317,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Year,Year1,65,76,85.5263,86.2119,4.6351,-0.6856,3.1139,-0.2202,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Year,Year2,83,96,86.4583,85.6906,4.1008,0.7677,2.9099,0.2638,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Year,Year3,69,79,87.3418,88.0948,5.3133,-0.753,3.0364,-0.248,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,LevelOfStudy,PG_UG_Border,5,5,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,LevelOfStudy,FirstDegree,91,104,87.5,89.0469,0.4531,-1.5469,2.7207,-0.5686,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,LevelOfStudy,OtherUG,120,140,85.7143,83.7671,1.9536,1.9472,2.8277,0.6886,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Age,Young,148,171,86.5497,86.917,1.3562,-0.3673,2.1022,-0.1747,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Age,Mature,69,80,86.25,84.7133,3.0981,1.5367,3.4698,0.4429,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,70,84,83.3333,85.8432,1.9093,-2.5098,3.3454,-0.7502,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,78,87,89.6552,88.0638,0.9262,1.5914,2.643,0.6021,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,IMD_Disadvantage,IMD_Disadvantaged,151,177,85.3107,85.4192,3.0589,-0.1085,2.2661,-0.0479,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,66,74,89.1892,87.0984,2.6261,2.0908,2.7888,0.7497,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Ethnicity,White,163,189,86.2434,86.5163,1.4238,-0.2729,2.0783,-0.1313,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Ethnicity,BME,49,54,90.7407,85.2317,3.2093,5.509,3.4998,1.5741,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Ethnicity,Black,,,,,,,,,=,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Ethnicity,Asian,,,,,,,,,+,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Ethnicity,Other,,,,,,,,,=,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Disabled,Disabled,25,29,86.2069,84.3897,15.3472,1.8172,4.3793,0.4149,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Disabled,NotDisabled,192,222,86.4865,86.1717,1.9168,0.3148,1.8797,0.1674,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Sex,Male,60,75,80,83.8636,4.2095,-3.8636,3.5751,-1.0807,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Sex,Female,157,176,89.2045,87.5616,2.8542,1.643,1.9494,0.8428,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,Continuation,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Core,Core,135,145,93.1034,94.2695,0.6237,-1.1661,1.8809,-0.62,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Year,Year1,,,,,,,,,=,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Year,Year2,59,64,92.1875,94.6475,1.2614,-2.46,2.8345,-0.8679,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Year,Year3,42,46,91.3043,95.0191,0.5362,-3.7148,3.4089,-1.0897,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,5,5,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,47,55,85.4545,93.3207,0.0848,-7.8661,3.6709,-2.1428,-,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,,,,,,,,,=,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Age,Young,90,96,93.75,94.6891,0.2852,-0.9391,2.2818,-0.4116,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Age,Mature,45,49,91.8367,93.4474,1.287,-1.6107,3.3248,-0.4844,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,44,48,91.6667,94.7635,0.5618,-3.0969,3.4372,-0.901,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,,,,,,,,,=,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,85,92,92.3913,92.8814,1.1459,-0.4901,2.5362,-0.1932,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,50,53,94.3396,95.7454,0.5594,-1.4057,2.8354,-0.4958,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Ethnicity,White,108,113,95.5752,95.2179,0.4979,0.3574,1.9027,0.1878,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Ethnicity,BME,26,31,83.871,90.7764,0.6552,-6.9055,5.3343,-1.2946,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Ethnicity,Black,,,,,,,,,=,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Ethnicity,Asian,,,,,,,,,=,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Ethnicity,Other,5,5,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Disabled,Disabled,,,,,,,,,=,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Disabled,NotDisabled,,,,,,,,,=,,DP
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Sex,Male,43,47,91.4894,92.4145,0.3719,-0.9252,3.6348,-0.2545,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Sex,Female,92,98,93.8776,95.1607,0.7447,-1.2831,2.1184,-0.6057,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Domicile,UK,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,EmploymentOrFurtherStudy,FullTime,Domicile,NonEU,0,0,,,,,,,N/A,,N/A
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,Core,Core,96,145,66.2069,66.8216,1.8122,-0.6147,3.4821,-0.1765,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year1,29,35,82.8571,66.717,6.6764,16.1402,6.2987,2.5624,+,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year2,41,64,64.0625,67.6176,4.0211,-3.5551,5.0234,-0.7077,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,Year,Year3,26,46,56.5217,67.1164,2.6671,-10.5946,6.3699,-1.6632,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,PG_UG_Border,5,5,,,,,,,N,,N
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,FirstDegree,28,55,50.9091,61.2343,0.7127,-10.3252,5.9951,-1.7223,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,LevelOfStudy,OtherUG,64,84,76.1905,69.7189,1.9471,6.4716,4.3243,1.4966,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Young,64,96,66.6667,65.1208,1.4401,1.5459,4.3424,0.356,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,Age,Mature,32,49,65.3061,70.1535,2.5411,-4.8474,5.7432,-0.844,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,30,48,62.5,63.3522,1.983,-0.8522,6.2754,-0.1358,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,34,48,70.8333,67.9518,1.1319,2.8815,6.0681,0.4749,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_Disadvantaged,58,92,63.0435,65.3495,3.4466,-2.306,4.3481,-0.5304,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,38,53,71.6981,69.0587,2.5303,2.6394,5.5684,0.474,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,White,78,113,69.0265,67.9577,1.5186,1.0688,3.9396,0.2713,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,BME,17,31,54.8387,62.1701,2.7091,-7.3314,7.4955,-0.9781,=,,
Bury College,10001005,England,NorthWest,FullTime,3Years,Silver,HighlySkilledEmploymentOrFurtherStudy,FullTime,Ethnicity,Black,7,10,70,66.6989,3.6294,3.3011,12.5966,0.2621,=,,
