Title:,KPM 9: Geographical changes in availability of particular type of higher education provision,,
2009,North East,Combined and general studies,1.60%
2009,North East,"Media, journalism and communications",2.50%
2009,North East,"Design, and creative and performing arts",9.30%
2009,North East,"Geography, earth and environmental studies",1.20%
2010,North East,"Geography, earth and environmental studies",1.10%
2010,North East,Subjects allied to medicine,14.00%
2010,North East,Biological and sport sciences,5.70%
2010,North East,Psychology,3.00%
2010,North East,Veterinary sciences,0.10%
2010,North East,"Agriculture, food and related studies",0.70%
2010,North East,Physical sciences,2.30%
2010,North East,Mathematical sciences,1.20%
2010,North East,Engineering and technology,8.50%
2010,North East,Computing,4.60%
2010,North East,"Architecture, building and planning",2.60%
2010,North East,Social sciences,9.50%
2010,North East,Law,3.00%
2010,North East,Business and management,14.30%
2010,North East,Language and area studies,3.40%
2010,North East,"Historical, philosophical and religious studies",2.60%
2010,North East,Education and teaching,8.90%
2010,North East,Combined and general studies,1.90%
2010,North East,"Media, journalism and communications",2.10%
2010,North East,"Design, and creative and performing arts",9.20%
2010,North East,"Geography, earth and environmental studies",1.30%
2011,North East,"Geography, earth and environmental studies",1.00%
2011,North East,Subjects allied to medicine,14.50%
2011,North East,Biological and sport sciences,5.60%
2011,North East,Psychology,3.00%
2011,North East,Veterinary sciences,0.10%
2011,North East,"Agriculture, food and related studies",0.70%
2011,North East,Physical sciences,2.10%
2011,North East,Mathematical sciences,1.00%
2011,North East,Engineering and technology,7.50%
2011,North East,Computing,4.40%
2011,North East,"Architecture, building and planning",2.40%
2011,North East,Social sciences,9.20%
2011,North East,Law,2.90%
2011,North East,Business and management,14.00%
2011,North East,Language and area studies,3.40%
2011,North East,"Historical, philosophical and religious studies",2.50%
2011,North East,Education and teaching,10.10%
2011,North East,Combined and general studies,3.10%
2011,North East,"Media, journalism and communications",2.20%
2011,North East,"Design, and creative and performing arts",9.10%
2011,North East,"Geography, earth and environmental studies",1.20%
2012,North East,"Geography, earth and environmental studies",1.10%
2012,North East,Subjects allied to medicine,12.50%
2012,North East,Biological and sport sciences,6.00%
2012,North East,Psychology,3.00%
2012,North East,Veterinary sciences,0.20%
2012,North East,"Agriculture, food and related studies",0.70%
2012,North East,Physical sciences,2.40%
2012,North East,Mathematical sciences,1.10%
2012,North East,Engineering and technology,7.40%
2012,North East,Computing,4.40%
2012,North East,"Architecture, building and planning",1.90%
2012,North East,Social sciences,7.90%
2012,North East,Law,2.70%
2012,North East,Business and management,16.90%
2012,North East,Language and area studies,3.30%
2012,North East,"Historical, philosophical and religious studies",2.30%
2012,North East,Education and teaching,10.50%
2012,North East,Combined and general studies,3.50%
2012,North East,"Media, journalism and communications",2.00%
2012,North East,"Design, and creative and performing arts",9.40%
2012,North East,"Geography, earth and environmental studies",1.10%
2013,North East,"Geography, earth and environmental studies",1.10%
2013,North East,Subjects allied to medicine,14.30%
2013,North East,Biological and sport sciences,6.80%
2013,North East,Psychology,3.90%
2013,North East,Veterinary sciences,0.10%
2013,North East,"Agriculture, food and related studies",0.90%
2013,North East,Physical sciences,2.40%
2013,North East,Mathematical sciences,1.00%
2013,North East,Engineering and technology,8.70%
2013,North East,Computing,5.80%
2013,North East,"Architecture, building and planning",1.80%
2013,North East,Social sciences,8.70%
2013,North East,Law,2.80%
2013,North East,Business and management,12.00%
2013,North East,Language and area studies,3.50%
2013,North East,"Historical, philosophical and religious studies",2.50%
2013,North East,Education and teaching,7.70%
2013,North East,Combined and general studies,1.90%
2013,North East,"Media, journalism and communications",2.00%
2013,North East,"Design, and creative and performing arts",10.70%
2013,North East,"Geography, earth and environmental studies",1.30%
2014,North East,"Geography, earth and environmental studies",1.00%
2014,North East,Subjects allied to medicine,16.10%
2014,North East,Biological and sport sciences,7.00%
2014,North East,Psychology,3.80%
2014,North East,Veterinary sciences,0.20%
2014,North East,"Agriculture, food and related studies",0.90%
2014,North East,Physical sciences,2.40%
2014,North East,Mathematical sciences,1.10%
2014,North East,Engineering and technology,9.50%
2014,North East,Computing,5.30%
2014,North East,"Architecture, building and planning",1.60%
2014,North East,Social sciences,8.90%
2014,North East,Law,2.80%
2014,North East,Business and management,12.10%
2014,North East,Language and area studies,3.50%
2014,North East,"Historical, philosophical and religious studies",2.70%
2014,North East,Education and teaching,6.10%
2014,North East,Combined and general studies,1.40%
2014,North East,"Media, journalism and communications",2.00%
2014,North East,"Design, and creative and performing arts",10.30%
2014,North East,"Geography, earth and environmental studies",1.20%
2015,North East,"Geography, earth and environmental studies",1.00%
2015,North East,Subjects allied to medicine,15.60%
2015,North East,Biological and sport sciences,6.50%
2015,North East,Psychology,3.70%
2015,North East,Veterinary sciences,0.20%
2015,North East,"Agriculture, food and related studies",1.00%
2015,North East,Physical sciences,2.40%
2015,North East,Mathematical sciences,1.10%
2015,North East,Engineering and technology,10.60%
2015,North East,Computing,5.50%
2015,North East,"Architecture, building and planning",1.90%
2015,North East,Social sciences,8.80%
2015,North East,Law,2.90%
2015,North East,Business and management,11.50%
2015,North East,Language and area studies,3.40%
2015,North East,"Historical, philosophical and religious studies",2.60%
2015,North East,Education and teaching,6.00%
2015,North East,Combined and general studies,1.50%
2015,North East,"Media, journalism and communications",2.10%
2015,North East,"Design, and creative and performing arts",10.20%
2015,North East,"Geography, earth and environmental studies",1.40%
2016,North East,"Geography, earth and environmental studies",1.10%
2016,North East,Subjects allied to medicine,15.80%
2016,North East,Biological and sport sciences,6.40%
2016,North East,Psychology,3.80%
2016,North East,Veterinary sciences,0.20%
2016,North East,"Agriculture, food and related studies",0.90%
2016,North East,Physical sciences,2.30%
2016,North East,Mathematical sciences,1.00%
2016,North East,Engineering and technology,10.30%
2016,North East,Computing,5.60%
2016,North East,"Architecture, building and planning",2.10%
2016,North East,Social sciences,8.90%
2016,North East,Law,3.20%
2016,North East,Business and management,11.60%
2016,North East,Language and area studies,3.30%
2016,North East,"Historical, philosophical and religious studies",2.60%
2016,North East,Education and teaching,6.00%
2016,North East,Combined and general studies,1.50%
2016,North East,"Media, journalism and communications",1.90%
2016,North East,"Design, and creative and performing arts",10.00%
2016,North East,"Geography, earth and environmental studies",1.40%
2017,North East,"Geography, earth and environmental studies",1.30%
2017,North East,Subjects allied to medicine,16.00%
2017,North East,Biological and sport sciences,6.40%
2017,North East,Psychology,4.20%
2017,North East,Veterinary sciences,0.20%
2017,North East,"Agriculture, food and related studies",0.70%
2017,North East,Physical sciences,2.60%
2017,North East,Mathematical sciences,1.00%
2017,North East,Engineering and technology,9.70%
2017,North East,Computing,5.90%
2017,North East,"Architecture, building and planning",2.40%
2017,North East,Social sciences,9.30%
2017,North East,Law,3.40%
2017,North East,Business and management,11.20%
2017,North East,Language and area studies,3.00%
2017,North East,"Historical, philosophical and religious studies",2.60%
2017,North East,Education and teaching,5.60%
2017,North East,Combined and general studies,1.60%
2017,North East,"Media, journalism and communications",2.00%
2017,North East,"Design, and creative and performing arts",9.50%
2017,North East,"Geography, earth and environmental studies",1.40%
2018,North East,"Geography, earth and environmental studies",1.40%
2018,North East,Subjects allied to medicine,16.20%
2018,North East,Biological and sport sciences,5.80%
2018,North East,Psychology,4.60%
2018,North East,Veterinary sciences,0.20%
2018,North East,"Agriculture, food and related studies",0.90%
2018,North East,Physical sciences,2.60%
2018,North East,Mathematical sciences,1.10%
2018,North East,Engineering and technology,10.00%
2018,North East,Computing,5.70%
2018,North East,"Architecture, building and planning",2.50%
2018,North East,Social sciences,9.50%
2018,North East,Law,3.70%
2018,North East,Business and management,11.40%
2018,North East,Language and area studies,2.70%
2018,North East,"Historical, philosophical and religious studies",2.50%
2018,North East,Education and teaching,5.40%
2018,North East,Combined and general studies,1.50%
2018,North East,"Media, journalism and communications",1.60%
2018,North East,"Design, and creative and performing arts",9.30%
2018,North East,"Geography, earth and environmental studies",1.30%
2009,North West,"Geography, earth and environmental studies",1.40%
2009,North West,Subjects allied to medicine,17.10%
2009,North West,Biological and sport sciences,4.60%
2009,North West,Psychology,2.90%
2009,North West,Veterinary sciences,0.10%
2009,North West,"Agriculture, food and related studies",0.70%
2009,North West,Physical sciences,2.20%
2009,North West,Mathematical sciences,1.30%
2009,North West,Engineering and technology,5.80%
2009,North West,Computing,3.80%
2009,North West,"Architecture, building and planning",2.90%
2009,North West,Social sciences,8.10%
2009,North West,Law,3.70%
2009,North West,Business and management,13.40%
2009,North West,Language and area studies,4.40%
2009,North West,"Historical, philosophical and religious studies",3.10%
2009,North West,Education and teaching,10.30%
2009,North West,Combined and general studies,2.60%
2009,North West,"Media, journalism and communications",2.10%
2009,North West,"Design, and creative and performing arts",8.10%
2009,North West,"Geography, earth and environmental studies",1.40%
2010,North West,"Geography, earth and environmental studies",1.30%
2010,North West,Subjects allied to medicine,16.30%
2010,North West,Biological and sport sciences,4.70%
2010,North West,Psychology,3.30%
2010,North West,Veterinary sciences,0.20%
2010,North West,"Agriculture, food and related studies",0.70%
2010,North West,Physical sciences,2.70%
2010,North West,Mathematical sciences,1.40%
2010,North West,Engineering and technology,5.90%
2010,North West,Computing,3.80%
2010,North West,"Architecture, building and planning",2.50%
2010,North West,Social sciences,8.10%
2010,North West,Law,3.50%
2010,North West,Business and management,13.40%
2010,North West,Language and area studies,4.50%
2010,North West,"Historical, philosophical and religious studies",3.10%
2010,North West,Education and teaching,9.70%
2010,North West,Combined and general studies,3.20%
2010,North West,"Media, journalism and communications",2.10%
2010,North West,"Design, and creative and performing arts",8.20%
2010,North West,"Geography, earth and environmental studies",1.40%
2011,North West,"Geography, earth and environmental studies",1.20%
2011,North West,Subjects allied to medicine,15.20%
2011,North West,Biological and sport sciences,4.70%
2011,North West,Psychology,3.20%
2011,North West,Veterinary sciences,0.10%
2011,North West,"Agriculture, food and related studies",0.80%
2011,North West,Physical sciences,2.60%
2011,North West,Mathematical sciences,1.40%
2011,North West,Engineering and technology,6.40%
2011,North West,Computing,3.70%
2011,North West,"Architecture, building and planning",2.60%
2011,North West,Social sciences,7.80%
2011,North West,Law,3.30%
2011,North West,Business and management,14.60%
2011,North West,Language and area studies,4.20%
2011,North West,"Historical, philosophical and religious studies",3.10%
2011,North West,Education and teaching,9.90%
2011,North West,Combined and general studies,3.20%
2011,North West,"Media, journalism and communications",2.20%
2011,North West,"Design, and creative and performing arts",8.40%
2011,North West,"Geography, earth and environmental studies",1.30%
2012,North West,"Geography, earth and environmental studies",1.30%
2012,North West,Subjects allied to medicine,15.10%
2012,North West,Biological and sport sciences,5.30%
2012,North West,Psychology,3.40%
2012,North West,Veterinary sciences,0.20%
2012,North West,"Agriculture, food and related studies",0.70%
2012,North West,Physical sciences,2.60%
2012,North West,Mathematical sciences,1.40%
2012,North West,Engineering and technology,6.20%
2012,North West,Computing,3.70%
2012,North West,"Architecture, building and planning",2.20%
2012,North West,Social sciences,7.60%
2012,North West,Law,3.60%
2012,North West,Business and management,16.00%
2012,North West,Language and area studies,4.00%
2012,North West,"Historical, philosophical and religious studies",2.70%
2012,North West,Education and teaching,9.60%
2012,North West,Combined and general studies,2.60%
2012,North West,"Media, journalism and communications",2.00%
2012,North West,"Design, and creative and performing arts",8.50%
2012,North West,"Geography, earth and environmental studies",1.30%
2013,North West,"Geography, earth and environmental studies",1.30%
2013,North West,Subjects allied to medicine,14.70%
2013,North West,Biological and sport sciences,6.30%
2013,North West,Psychology,3.90%
2013,North West,Veterinary sciences,0.20%
2013,North West,"Agriculture, food and related studies",0.70%
2013,North West,Physical sciences,2.60%
2013,North West,Mathematical sciences,1.50%
2013,North West,Engineering and technology,6.60%
2013,North West,Computing,4.30%
2013,North West,"Architecture, building and planning",2.30%
2013,North West,Social sciences,8.10%
2013,North West,Law,4.30%
2013,North West,Business and management,13.00%
2013,North West,Language and area studies,4.70%
2013,North West,"Historical, philosophical and religious studies",2.80%
2013,North West,Education and teaching,7.50%
2013,North West,Combined and general studies,2.20%
2013,North West,"Media, journalism and communications",2.20%
2013,North West,"Design, and creative and performing arts",9.20%
2013,North West,"Geography, earth and environmental studies",1.60%
2014,North West,"Geography, earth and environmental studies",1.20%
2014,North West,Subjects allied to medicine,14.90%
2014,North West,Biological and sport sciences,6.40%
2014,North West,Psychology,3.90%
2014,North West,Veterinary sciences,0.20%
2014,North West,"Agriculture, food and related studies",0.80%
2014,North West,Physical sciences,2.80%
2014,North West,Mathematical sciences,1.50%
2014,North West,Engineering and technology,6.80%
2014,North West,Computing,4.10%
2014,North West,"Architecture, building and planning",2.40%
2014,North West,Social sciences,8.30%
2014,North West,Law,4.10%
2014,North West,Business and management,13.30%
2014,North West,Language and area studies,4.50%
2014,North West,"Historical, philosophical and religious studies",2.90%
2014,North West,Education and teaching,6.80%
2014,North West,Combined and general studies,1.50%
2014,North West,"Media, journalism and communications",2.30%
2014,North West,"Design, and creative and performing arts",9.90%
2014,North West,"Geography, earth and environmental studies",1.40%
2015,North West,"Geography, earth and environmental studies",1.20%
2015,North West,Subjects allied to medicine,14.40%
2015,North West,Biological and sport sciences,6.50%
2015,North West,Psychology,4.20%
2015,North West,Veterinary sciences,0.30%
2015,North West,"Agriculture, food and related studies",0.70%
2015,North West,Physical sciences,2.40%
2015,North West,Mathematical sciences,1.60%
2015,North West,Engineering and technology,7.40%
2015,North West,Computing,4.80%
2015,North West,"Architecture, building and planning",2.40%
2015,North West,Social sciences,8.50%
2015,North West,Law,4.10%
2015,North West,Business and management,12.90%
2015,North West,Language and area studies,4.30%
2015,North West,"Historical, philosophical and religious studies",3.00%
2015,North West,Education and teaching,6.20%
2015,North West,Combined and general studies,1.30%
2015,North West,"Media, journalism and communications",2.20%
2015,North West,"Design, and creative and performing arts",10.20%
2015,North West,"Geography, earth and environmental studies",1.40%
2016,North West,"Geography, earth and environmental studies",1.30%
2016,North West,Subjects allied to medicine,15.80%
2016,North West,Biological and sport sciences,6.30%
2016,North West,Psychology,4.10%
2016,North West,Veterinary sciences,0.30%
2016,North West,"Agriculture, food and related studies",0.70%
2016,North West,Physical sciences,2.30%
2016,North West,Mathematical sciences,1.60%
2016,North West,Engineering and technology,7.40%
2016,North West,Computing,4.80%
2016,North West,"Architecture, building and planning",2.40%
2016,North West,Social sciences,8.80%
2016,North West,Law,4.00%
2016,North West,Business and management,13.50%
2016,North West,Language and area studies,4.00%
2016,North West,"Historical, philosophical and religious studies",2.80%
2016,North West,Education and teaching,5.40%
2016,North West,Combined and general studies,1.40%
2016,North West,"Media, journalism and communications",2.00%
2016,North West,"Design, and creative and performing arts",9.60%
2016,North West,"Geography, earth and environmental studies",1.40%
2017,North West,"Geography, earth and environmental studies",1.40%
2017,North West,Subjects allied to medicine,14.80%
2017,North West,Biological and sport sciences,6.20%
2017,North West,Psychology,4.30%
2017,North West,Veterinary sciences,0.30%
2017,North West,"Agriculture, food and related studies",0.70%
2017,North West,Physical sciences,2.40%
2017,North West,Mathematical sciences,1.70%
2017,North West,Engineering and technology,7.40%
2017,North West,Computing,4.90%
2017,North West,"Architecture, building and planning",2.50%
2017,North West,Social sciences,8.90%
2017,North West,Law,4.20%
2017,North West,Business and management,13.90%
2017,North West,Language and area studies,3.40%
2017,North West,"Historical, philosophical and religious studies",2.80%
2017,North West,Education and teaching,5.50%
2017,North West,Combined and general studies,1.50%
2017,North West,"Media, journalism and communications",2.10%
2017,North West,"Design, and creative and performing arts",9.50%
2017,North West,"Geography, earth and environmental studies",1.50%
2018,North West,"Geography, earth and environmental studies",1.50%
2018,North West,Subjects allied to medicine,15.50%
2018,North West,Biological and sport sciences,6.00%
2018,North West,Psychology,4.50%
2018,North West,Veterinary sciences,0.30%
2018,North West,"Agriculture, food and related studies",0.70%
2018,North West,Physical sciences,2.20%
2018,North West,Mathematical sciences,1.60%
2018,North West,Engineering and technology,7.00%
2018,North West,Computing,4.60%
2018,North West,"Architecture, building and planning",2.70%
2018,North West,Social sciences,9.20%
2018,North West,Law,4.50%
2018,North West,Business and management,14.00%
2018,North West,Language and area studies,3.20%
2018,North West,"Historical, philosophical and religious studies",2.70%
2018,North West,Education and teaching,5.50%
2018,North West,Combined and general studies,1.80%
2018,North West,"Media, journalism and communications",2.00%
2018,North West,"Design, and creative and performing arts",9.10%
2018,North West,"Geography, earth and environmental studies",1.20%
2009,South East,"Geography, earth and environmental studies",1.20%
2009,South East,Subjects allied to medicine,12.20%
2009,South East,Biological and sport sciences,4.80%
2009,South East,Psychology,3.50%
2009,South East,Veterinary sciences,0.30%
2009,South East,"Agriculture, food and related studies",1.20%
2009,South East,Physical sciences,2.30%
2009,South East,Mathematical sciences,1.80%
2009,South East,Engineering and technology,5.10%
2009,South East,Computing,3.50%
2009,South East,"Architecture, building and planning",2.30%
2009,South East,Social sciences,8.30%
2009,South East,Law,2.90%
2009,South East,Business and management,13.30%
2009,South East,Language and area studies,5.40%
2009,South East,"Historical, philosophical and religious studies",4.40%
2009,South East,Education and teaching,9.20%
2009,South East,Combined and general studies,2.70%
2009,South East,"Media, journalism and communications",2.60%
2009,South East,"Design, and creative and performing arts",10.80%
2009,South East,"Geography, earth and environmental studies",2.20%
2010,South East,"Geography, earth and environmental studies",1.30%
2010,South East,Subjects allied to medicine,11.20%
2010,South East,Biological and sport sciences,5.10%
2010,South East,Psychology,3.70%
2010,South East,Veterinary sciences,0.30%
2010,South East,"Agriculture, food and related studies",1.20%
2010,South East,Physical sciences,2.30%
2010,South East,Mathematical sciences,2.00%
2010,South East,Engineering and technology,5.60%
2010,South East,Computing,3.40%
2010,South East,"Architecture, building and planning",2.20%
2010,South East,Social sciences,8.40%
2010,South East,Law,2.90%
2010,South East,Business and management,12.90%
2010,South East,Language and area studies,5.60%
2010,South East,"Historical, philosophical and religious studies",4.80%
2010,South East,Education and teaching,8.40%
2010,South East,Combined and general studies,3.00%
2010,South East,"Media, journalism and communications",2.40%
2010,South East,"Design, and creative and performing arts",11.10%
2010,South East,"Geography, earth and environmental studies",2.30%
2011,South East,"Geography, earth and environmental studies",1.30%
2011,South East,Subjects allied to medicine,10.60%
2011,South East,Biological and sport sciences,5.20%
2011,South East,Psychology,3.60%
2011,South East,Veterinary sciences,0.30%
2011,South East,"Agriculture, food and related studies",1.20%
2011,South East,Physical sciences,2.10%
2011,South East,Mathematical sciences,1.90%
2011,South East,Engineering and technology,5.70%
2011,South East,Computing,3.50%
2011,South East,"Architecture, building and planning",2.20%
2011,South East,Social sciences,8.50%
2011,South East,Law,2.90%
2011,South East,Business and management,13.20%
2011,South East,Language and area studies,5.30%
2011,South East,"Historical, philosophical and religious studies",4.60%
2011,South East,Education and teaching,8.20%
2011,South East,Combined and general studies,4.40%
2011,South East,"Media, journalism and communications",2.40%
2011,South East,"Design, and creative and performing arts",10.80%
2011,South East,"Geography, earth and environmental studies",2.30%
2012,South East,"Geography, earth and environmental studies",1.40%
2012,South East,Subjects allied to medicine,11.40%
2012,South East,Biological and sport sciences,5.50%
2012,South East,Psychology,3.90%
2012,South East,Veterinary sciences,0.30%
2012,South East,"Agriculture, food and related studies",1.20%
2012,South East,Physical sciences,2.40%
2012,South East,Mathematical sciences,1.80%
2012,South East,Engineering and technology,5.30%
2012,South East,Computing,3.60%
2012,South East,"Architecture, building and planning",1.90%
2012,South East,Social sciences,8.10%
2012,South East,Law,2.90%
2012,South East,Business and management,13.70%
2012,South East,Language and area studies,4.80%
2012,South East,"Historical, philosophical and religious studies",4.40%
2012,South East,Education and teaching,8.60%
2012,South East,Combined and general studies,3.90%
2012,South East,"Media, journalism and communications",2.30%
2012,South East,"Design, and creative and performing arts",10.50%
2012,South East,"Geography, earth and environmental studies",2.10%
2013,South East,"Geography, earth and environmental studies",1.40%
2013,South East,Subjects allied to medicine,11.90%
2013,South East,Biological and sport sciences,6.10%
2013,South East,Psychology,4.20%
2013,South East,Veterinary sciences,0.30%
2013,South East,"Agriculture, food and related studies",1.30%
2013,South East,Physical sciences,2.50%
2013,South East,Mathematical sciences,1.80%
2013,South East,Engineering and technology,6.10%
2013,South East,Computing,3.90%
2013,South East,"Architecture, building and planning",1.90%
2013,South East,Social sciences,8.70%
2013,South East,Law,3.10%
2013,South East,Business and management,12.40%
2013,South East,Language and area studies,5.00%
2013,South East,"Historical, philosophical and religious studies",4.80%
2013,South East,Education and teaching,6.70%
2013,South East,Combined and general studies,2.40%
2013,South East,"Media, journalism and communications",2.40%
2013,South East,"Design, and creative and performing arts",10.60%
2013,South East,"Geography, earth and environmental studies",2.40%
2014,South East,"Geography, earth and environmental studies",1.50%
2014,South East,Subjects allied to medicine,11.80%
2014,South East,Biological and sport sciences,6.20%
2014,South East,Psychology,4.30%
2014,South East,Veterinary sciences,0.40%
2014,South East,"Agriculture, food and related studies",1.20%
2014,South East,Physical sciences,2.50%
2014,South East,Mathematical sciences,1.70%
2014,South East,Engineering and technology,6.20%
2014,South East,Computing,4.00%
2014,South East,"Architecture, building and planning",1.90%
2014,South East,Social sciences,8.50%
2014,South East,Law,3.10%
2014,South East,Business and management,13.10%
2014,South East,Language and area studies,4.90%
2014,South East,"Historical, philosophical and religious studies",4.60%
2014,South East,Education and teaching,5.40%
2014,South East,Combined and general studies,2.00%
2014,South East,"Media, journalism and communications",2.30%
2014,South East,"Design, and creative and performing arts",12.00%
2014,South East,"Geography, earth and environmental studies",2.40%
2015,South East,"Geography, earth and environmental studies",1.40%
2015,South East,Subjects allied to medicine,11.80%
2015,South East,Biological and sport sciences,5.90%
2015,South East,Psychology,4.30%
2015,South East,Veterinary sciences,0.40%
2015,South East,"Agriculture, food and related studies",1.20%
2015,South East,Physical sciences,2.50%
2015,South East,Mathematical sciences,1.80%
2015,South East,Engineering and technology,6.30%
2015,South East,Computing,4.10%
2015,South East,"Architecture, building and planning",2.00%
2015,South East,Social sciences,8.70%
2015,South East,Law,3.20%
2015,South East,Business and management,13.30%
2015,South East,Language and area studies,4.80%
2015,South East,"Historical, philosophical and religious studies",4.50%
2015,South East,Education and teaching,5.40%
2015,South East,Combined and general studies,1.90%
2015,South East,"Media, journalism and communications",2.50%
2015,South East,"Design, and creative and performing arts",11.80%
2015,South East,"Geography, earth and environmental studies",2.20%
2016,South East,"Geography, earth and environmental studies",1.40%
2016,South East,Subjects allied to medicine,12.40%
2016,South East,Biological and sport sciences,6.00%
2016,South East,Psychology,4.30%
2016,South East,Veterinary sciences,0.40%
2016,South East,"Agriculture, food and related studies",1.10%
2016,South East,Physical sciences,2.30%
2016,South East,Mathematical sciences,1.80%
2016,South East,Engineering and technology,6.00%
2016,South East,Computing,4.30%
2016,South East,"Architecture, building and planning",2.10%
2016,South East,Social sciences,9.10%
2016,South East,Law,3.30%
2016,South East,Business and management,13.40%
2016,South East,Language and area studies,4.60%
2016,South East,"Historical, philosophical and religious studies",4.60%
2016,South East,Education and teaching,5.00%
2016,South East,Combined and general studies,1.40%
2016,South East,"Media, journalism and communications",2.50%
2016,South East,"Design, and creative and performing arts",11.90%
2016,South East,"Geography, earth and environmental studies",2.20%
2017,South East,"Geography, earth and environmental studies",1.40%
2017,South East,Subjects allied to medicine,10.40%
2017,South East,Biological and sport sciences,6.10%
2017,South East,Psychology,4.50%
2017,South East,Veterinary sciences,0.40%
2017,South East,"Agriculture, food and related studies",1.00%
2017,South East,Physical sciences,2.40%
2017,South East,Mathematical sciences,1.90%
2017,South East,Engineering and technology,6.20%
2017,South East,Computing,4.50%
2017,South East,"Architecture, building and planning",2.30%
2017,South East,Social sciences,9.40%
2017,South East,Law,3.90%
2017,South East,Business and management,13.80%
2017,South East,Language and area studies,4.30%
2017,South East,"Historical, philosophical and religious studies",4.30%
2017,South East,Education and teaching,5.20%
2017,South East,Combined and general studies,1.70%
2017,South East,"Media, journalism and communications",2.40%
2017,South East,"Design, and creative and performing arts",11.80%
2017,South East,"Geography, earth and environmental studies",2.20%
2018,South East,"Geography, earth and environmental studies",1.50%
2018,South East,Subjects allied to medicine,10.00%
2018,South East,Biological and sport sciences,6.00%
2018,South East,Psychology,4.90%
2018,South East,Veterinary sciences,0.40%
2018,South East,"Agriculture, food and related studies",1.10%
2018,South East,Physical sciences,2.30%
2018,South East,Mathematical sciences,1.90%
2018,South East,Engineering and technology,6.40%
2018,South East,Computing,4.50%
2018,South East,"Architecture, building and planning",2.40%
2018,South East,Social sciences,10.00%
2018,South East,Law,4.00%
2018,South East,Business and management,13.90%
2018,South East,Language and area studies,4.10%
2018,South East,"Historical, philosophical and religious studies",4.10%
2018,South East,Education and teaching,5.20%
2018,South East,Combined and general studies,1.80%
2018,South East,"Media, journalism and communications",2.30%
2018,South East,"Design, and creative and performing arts",11.30%
2018,South East,"Geography, earth and environmental studies",2.00%
2009,South West,"Geography, earth and environmental studies",1.00%
2009,South West,Subjects allied to medicine,13.60%
2009,South West,Biological and sport sciences,5.00%
2009,South West,Psychology,3.00%
2009,South West,Veterinary sciences,0.30%
2009,South West,"Agriculture, food and related studies",1.50%
2009,South West,Physical sciences,2.10%
2009,South West,Mathematical sciences,1.40%
2009,South West,Engineering and technology,5.20%
2009,South West,Computing,3.40%
2009,South West,"Architecture, building and planning",2.40%
2009,South West,Social sciences,7.70%
2009,South West,Law,2.80%
2009,South West,Business and management,13.00%
2009,South West,Language and area studies,4.50%
2009,South West,"Historical, philosophical and religious studies",3.60%
2009,South West,Education and teaching,11.60%
2009,South West,Combined and general studies,2.70%
2009,South West,"Media, journalism and communications",2.10%
2009,South West,"Design, and creative and performing arts",10.90%
2009,South West,"Geography, earth and environmental studies",2.30%
2010,South West,"Geography, earth and environmental studies",1.10%
2010,South West,Subjects allied to medicine,12.20%
2010,South West,Biological and sport sciences,5.40%
2010,South West,Psychology,3.20%
2010,South West,Veterinary sciences,0.30%
2010,South West,"Agriculture, food and related studies",1.50%
2010,South West,Physical sciences,2.10%
2010,South West,Mathematical sciences,1.60%
2010,South West,Engineering and technology,5.80%
2010,South West,Computing,3.50%
2010,South West,"Architecture, building and planning",2.20%
2010,South West,Social sciences,8.30%
2010,South West,Law,2.80%
2010,South West,Business and management,12.70%
2010,South West,Language and area studies,4.60%
2010,South West,"Historical, philosophical and religious studies",3.80%
2010,South West,Education and teaching,9.90%
2010,South West,Combined and general studies,2.90%
2010,South West,"Media, journalism and communications",2.10%
2010,South West,"Design, and creative and performing arts",11.60%
2010,South West,"Geography, earth and environmental studies",2.50%
2011,South West,"Geography, earth and environmental studies",1.10%
2011,South West,Subjects allied to medicine,10.80%
2011,South West,Biological and sport sciences,5.30%
2011,South West,Psychology,3.10%
2011,South West,Veterinary sciences,0.30%
2011,South West,"Agriculture, food and related studies",1.60%
2011,South West,Physical sciences,2.10%
2011,South West,Mathematical sciences,1.40%
2011,South West,Engineering and technology,5.50%
2011,South West,Computing,3.40%
2011,South West,"Architecture, building and planning",1.70%
2011,South West,Social sciences,8.20%
2011,South West,Law,2.50%
2011,South West,Business and management,13.70%
2011,South West,Language and area studies,4.90%
2011,South West,"Historical, philosophical and religious studies",3.90%
2011,South West,Education and teaching,10.00%
2011,South West,Combined and general studies,4.70%
2011,South West,"Media, journalism and communications",2.10%
2011,South West,"Design, and creative and performing arts",11.20%
2011,South West,"Geography, earth and environmental studies",2.50%
2012,South West,"Geography, earth and environmental studies",1.20%
2012,South West,Subjects allied to medicine,12.30%
2012,South West,Biological and sport sciences,5.80%
2012,South West,Psychology,3.20%
2012,South West,Veterinary sciences,0.30%
2012,South West,"Agriculture, food and related studies",1.40%
2012,South West,Physical sciences,2.00%
2012,South West,Mathematical sciences,1.30%
2012,South West,Engineering and technology,5.70%
2012,South West,Computing,3.60%
2012,South West,"Architecture, building and planning",1.60%
2012,South West,Social sciences,7.90%
2012,South West,Law,2.60%
2012,South West,Business and management,13.90%
2012,South West,Language and area studies,4.20%
2012,South West,"Historical, philosophical and religious studies",3.30%
2012,South West,Education and teaching,10.30%
2012,South West,Combined and general studies,4.10%
2012,South West,"Media, journalism and communications",1.80%
2012,South West,"Design, and creative and performing arts",11.30%
