﻿UKPRN,PROVIDER,REGION,MODE,PROF,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_20
10007842,The University of Cumbria,NW,FTS,NURSAD,S,PGT_UGF,4,10.000,0.000,10.000
10007842,The University of Cumbria,NW,FTS,NURSAD,S,PGT_UGF,4a,10.000,0.000,10.000
10007842,The University of Cumbria,NW,FTS,NURSCH,S,UG,1,70.000,0.000,30.000
10007842,The University of Cumbria,NW,FTS,NURSCH,S,UG,4,65.000,0.000,25.000
10007842,The University of Cumbria,NW,FTS,NURSCH,S,UG,4a,65.000,0.000,25.000
10007842,The University of Cumbria,NW,FTS,NURSLD,S,UG,1,15.000,0.000,5.000
10007842,The University of Cumbria,NW,FTS,NURSLD,S,UG,2,5.000,0.000,5.000
10007842,The University of Cumbria,NW,FTS,NURSLD,S,UG,3,-5.000,0.000,-5.000
10007842,The University of Cumbria,NW,FTS,NURSLD,S,UG,4,20.000,0.000,5.000
10007842,The University of Cumbria,NW,FTS,NURSLD,S,UG,4a,20.000,0.000,5.000
10007842,The University of Cumbria,NW,FTS,NURSMH,S,UG,1,115.000,0.000,70.000
10007842,The University of Cumbria,NW,FTS,NURSMH,S,UG,3,-25.000,0.000,-15.000
10007842,The University of Cumbria,NW,FTS,NURSMH,S,UG,4,95.000,0.000,55.000
10007842,The University of Cumbria,NW,FTS,NURSMH,S,UG,4a,95.000,0.000,55.000
10007842,The University of Cumbria,NW,FTS,NURSMH,S,PGT_UGF,2,10.000,0.000,10.000
10007842,The University of Cumbria,NW,FTS,NURSMH,S,PGT_UGF,4,10.000,0.000,10.000
10007842,The University of Cumbria,NW,FTS,NURSMH,S,PGT_UGF,4a,10.000,0.000,10.000
10007842,The University of Cumbria,NW,FTS,OCCTHE,S,UG,1,130.000,0.000,50.000
10007842,The University of Cumbria,NW,FTS,OCCTHE,S,UG,3,-5.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,OCCTHE,S,UG,4,125.000,0.000,45.000
10007842,The University of Cumbria,NW,FTS,OCCTHE,S,UG,4a,125.000,0.000,45.000
10007842,The University of Cumbria,NW,FTS,OCCTHE,S,PGT_UGF,1,60.000,0.000,25.000
10007842,The University of Cumbria,NW,FTS,OCCTHE,S,PGT_UGF,4,55.000,0.000,25.000
10007842,The University of Cumbria,NW,FTS,OCCTHE,S,PGT_UGF,4a,55.000,0.000,25.000
10007842,The University of Cumbria,NW,FTS,PHYSIO,S,UG,1,85.000,0.000,30.000
10007842,The University of Cumbria,NW,FTS,PHYSIO,S,UG,3,-5.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PHYSIO,S,UG,4,80.000,0.000,25.000
10007842,The University of Cumbria,NW,FTS,PHYSIO,S,UG,4a,80.000,0.000,25.000
10007842,The University of Cumbria,NW,FTS,PHYSIO,S,PGT_UGF,1,50.000,0.000,30.000
10007842,The University of Cumbria,NW,FTS,PHYSIO,S,PGT_UGF,3,-5.000,0.000,-5.000
10007842,The University of Cumbria,NW,FTS,PHYSIO,S,PGT_UGF,4,45.000,0.000,25.000
10007842,The University of Cumbria,NW,FTS,PHYSIO,S,PGT_UGF,4a,45.000,0.000,25.000
10007842,The University of Cumbria,NW,FTS,RADDIA,S,UG,1,220.000,0.000,75.000
10007842,The University of Cumbria,NW,FTS,RADDIA,S,UG,3,-10.000,0.000,-5.000
10007842,The University of Cumbria,NW,FTS,RADDIA,S,UG,4,210.000,0.000,70.000
10007842,The University of Cumbria,NW,FTS,RADDIA,S,UG,4a,210.000,0.000,70.000
10007842,The University of Cumbria,NW,PT,OCCTHE,S,UG,1,0.000,5.000,0.000
10007842,The University of Cumbria,NW,PT,OCCTHE,S,UG,4,0.000,5.000,0.000
10001883,De Montfort University,EM,FTS,MIDWIF,S,UG,1,125.000,0.000,45.000
10001883,De Montfort University,EM,FTS,MIDWIF,S,UG,2,65.000,0.000,20.000
10001883,De Montfort University,EM,FTS,MIDWIF,S,UG,3,-40.000,0.000,-10.000
10001883,De Montfort University,EM,FTS,MIDWIF,S,UG,4,145.000,0.000,60.000
10001883,De Montfort University,EM,FTS,MIDWIF,S,UG,4a,145.000,0.000,60.000
10001883,De Montfort University,EM,FTS,NURSAD,S,UG,1,455.000,5.000,235.000
10001883,De Montfort University,EM,FTS,NURSAD,S,UG,2,145.000,0.000,0.000
10001883,De Montfort University,EM,FTS,NURSAD,S,UG,3,-80.000,0.000,-65.000
10001883,De Montfort University,EM,FTS,NURSAD,S,UG,4,520.000,0.000,165.000
10001883,De Montfort University,EM,FTS,NURSAD,S,UG,4a,520.000,0.000,165.000
10001883,De Montfort University,EM,FTS,NURSCH,S,UG,1,100.000,0.000,50.000
10001883,De Montfort University,EM,FTS,NURSCH,S,UG,2,45.000,0.000,0.000
10001883,De Montfort University,EM,FTS,NURSCH,S,UG,3,-20.000,0.000,-15.000
10001883,De Montfort University,EM,FTS,NURSCH,S,UG,4,130.000,0.000,35.000
10001883,De Montfort University,EM,FTS,NURSCH,S,UG,4a,130.000,0.000,35.000
10001883,De Montfort University,EM,FTS,NURSLD,S,UG,1,30.000,0.000,15.000
10001883,De Montfort University,EM,FTS,NURSLD,S,UG,3,-5.000,0.000,-5.000
10001883,De Montfort University,EM,FTS,NURSLD,S,UG,4,30.000,0.000,10.000
10001883,De Montfort University,EM,FTS,NURSLD,S,UG,4a,30.000,0.000,10.000
10001883,De Montfort University,EM,FTS,NURSMH,S,UG,1,150.000,0.000,75.000
10001883,De Montfort University,EM,FTS,NURSMH,S,UG,2,45.000,0.000,0.000
10001883,De Montfort University,EM,FTS,NURSMH,S,UG,3,-25.000,0.000,-20.000
10001883,De Montfort University,EM,FTS,NURSMH,S,UG,4,165.000,0.000,55.000
10001883,De Montfort University,EM,FTS,NURSMH,S,UG,4a,165.000,0.000,55.000
10001883,De Montfort University,EM,FTS,RADDIA,S,UG,1,25.000,0.000,20.000
10001883,De Montfort University,EM,FTS,RADDIA,S,UG,4,25.000,0.000,15.000
10001883,De Montfort University,EM,FTS,RADDIA,S,UG,4a,25.000,0.000,15.000
10001883,De Montfort University,EM,FTS,SPELAN,S,UG,1,100.000,0.000,35.000
10001883,De Montfort University,EM,FTS,SPELAN,S,UG,3,-5.000,0.000,0.000
10001883,De Montfort University,EM,FTS,SPELAN,S,UG,4,95.000,0.000,30.000
10001883,De Montfort University,EM,FTS,SPELAN,S,UG,4a,95.000,0.000,30.000
10001883,De Montfort University,EM,PT,SPELAN,S,UG,1,5.000,0.000,0.000
10001883,De Montfort University,EM,PT,SPELAN,S,UG,4,5.000,0.000,0.000
10007851,University of Derby,EM,FTS,NURSAD,S,UG,1,645.000,0.000,265.000
10007851,University of Derby,EM,FTS,NURSAD,S,UG,2,265.000,0.000,90.000
10007851,University of Derby,EM,FTS,NURSAD,S,UG,3,-110.000,0.000,-45.000
10007851,University of Derby,EM,FTS,NURSAD,S,UG,4,800.000,0.000,310.000
10007851,University of Derby,EM,FTS,NURSAD,S,UG,4a,800.000,0.000,310.000
10007851,University of Derby,EM,FTS,NURSAD,S,PGT_UGF,1,45.000,0.000,45.000
10007851,University of Derby,EM,FTS,NURSAD,S,PGT_UGF,3,-5.000,0.000,-5.000
10007851,University of Derby,EM,FTS,NURSAD,S,PGT_UGF,4,40.000,0.000,40.000
10007851,University of Derby,EM,FTS,NURSAD,S,PGT_UGF,4a,40.000,0.000,40.000
10007851,University of Derby,EM,FTS,NURSCH,S,UG,1,65.000,0.000,45.000
10007851,University of Derby,EM,FTS,NURSCH,S,UG,3,-10.000,0.000,-5.000
10007851,University of Derby,EM,FTS,NURSCH,S,UG,4,60.000,0.000,40.000
10007851,University of Derby,EM,FTS,NURSCH,S,UG,4a,60.000,0.000,40.000
10007851,University of Derby,EM,FTS,NURSCH,S,PGT_UGF,1,15.000,0.000,15.000
10007851,University of Derby,EM,FTS,NURSCH,S,PGT_UGF,3,-5.000,0.000,-5.000
10007851,University of Derby,EM,FTS,NURSCH,S,PGT_UGF,4,10.000,0.000,10.000
10007851,University of Derby,EM,FTS,NURSCH,S,PGT_UGF,4a,10.000,0.000,10.000
10007851,University of Derby,EM,FTS,NURSLD,S,PGT_UGF,1,5.000,0.000,5.000
10007851,University of Derby,EM,FTS,NURSMH,S,UG,1,255.000,0.000,100.000
10007851,University of Derby,EM,FTS,NURSMH,S,UG,2,100.000,0.000,40.000
10007851,University of Derby,EM,FTS,NURSMH,S,UG,3,-45.000,0.000,-15.000
10007851,University of Derby,EM,FTS,NURSMH,S,UG,4,310.000,0.000,125.000
10007851,University of Derby,EM,FTS,NURSMH,S,UG,4a,310.000,0.000,125.000
10007851,University of Derby,EM,FTS,NURSMH,S,PGT_UGF,1,55.000,0.000,35.000
10007851,University of Derby,EM,FTS,NURSMH,S,PGT_UGF,3,-5.000,0.000,0.000
10007851,University of Derby,EM,FTS,NURSMH,S,PGT_UGF,4,50.000,0.000,35.000
10007851,University of Derby,EM,FTS,NURSMH,S,PGT_UGF,4a,50.000,0.000,35.000
10007851,University of Derby,EM,FTS,OCCTHE,S,UG,1,215.000,0.000,80.000
10007851,University of Derby,EM,FTS,OCCTHE,S,UG,3,-10.000,0.000,-10.000
10007851,University of Derby,EM,FTS,OCCTHE,S,UG,4,205.000,0.000,70.000
10007851,University of Derby,EM,FTS,OCCTHE,S,UG,4a,205.000,0.000,70.000
10007851,University of Derby,EM,FTS,OCCTHE,S,PGT_UGF,1,45.000,0.000,25.000
10007851,University of Derby,EM,FTS,OCCTHE,S,PGT_UGF,3,-5.000,0.000,0.000
10007851,University of Derby,EM,FTS,OCCTHE,S,PGT_UGF,4,40.000,0.000,25.000
10007851,University of Derby,EM,FTS,OCCTHE,S,PGT_UGF,4a,40.000,0.000,25.000
10007851,University of Derby,EM,FTS,RADDIA,S,UG,1,165.000,0.000,80.000
10007851,University of Derby,EM,FTS,RADDIA,S,UG,3,-10.000,0.000,-5.000
10007851,University of Derby,EM,FTS,RADDIA,S,UG,4,155.000,0.000,75.000
10007851,University of Derby,EM,FTS,RADDIA,S,UG,4a,155.000,0.000,75.000
10007851,University of Derby,EM,FTS,RADDIA,S,PGT_UGF,1,25.000,0.000,15.000
10007851,University of Derby,EM,FTS,RADDIA,S,PGT_UGF,4,25.000,0.000,15.000
10007851,University of Derby,EM,FTS,RADDIA,S,PGT_UGF,4a,25.000,0.000,15.000
10007851,University of Derby,EM,PT,NURSAD,S,UG,1,25.000,0.000,15.000
10007851,University of Derby,EM,PT,NURSAD,S,UG,2,25.000,0.000,10.000
10007851,University of Derby,EM,PT,NURSAD,S,UG,3,-10.000,0.000,-5.000
10007851,University of Derby,EM,PT,NURSAD,S,UG,4,35.000,0.000,20.000
10007851,University of Derby,EM,PT,NURSAD,S,UG,4a,20.000,0.000,10.000
10007851,University of Derby,EM,PT,NURSAD,S,PGT_UGF,1,0.000,0.000,5.000
10007851,University of Derby,EM,PT,NURSLD,S,PGT_UGF,1,10.000,0.000,10.000
10007851,University of Derby,EM,PT,NURSLD,S,PGT_UGF,4,10.000,0.000,10.000
10007851,University of Derby,EM,PT,NURSLD,S,PGT_UGF,4a,5.000,0.000,5.000
10007851,University of Derby,EM,PT,NURSMH,S,UG,1,15.000,0.000,10.000
10007851,University of Derby,EM,PT,NURSMH,S,UG,2,35.000,0.000,10.000
10007851,University of Derby,EM,PT,NURSMH,S,UG,3,-10.000,0.000,-5.000
10007851,University of Derby,EM,PT,NURSMH,S,UG,4,35.000,0.000,15.000
10007851,University of Derby,EM,PT,NURSMH,S,UG,4a,25.000,0.000,10.000
10007851,University of Derby,EM,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007851,University of Derby,EM,PT,OCCTHE,S,UG,4,5.000,0.000,0.000
10007851,University of Derby,EM,PT,RADDIA,S,UG,1,5.000,0.000,0.000
10007851,University of Derby,EM,PT,RADDIA,S,UG,4,5.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,MIDWIF,S,UG,1,160.000,0.000,75.000
10007789,The University of East Anglia,ES,FTS,MIDWIF,S,UG,3,-25.000,0.000,-10.000
10007789,The University of East Anglia,ES,FTS,MIDWIF,S,UG,4,135.000,0.000,60.000
10007789,The University of East Anglia,ES,FTS,MIDWIF,S,UG,4a,135.000,0.000,60.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,UG,1,360.000,0.000,155.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,UG,2,20.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,UG,3,-55.000,0.000,-25.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,UG,4,320.000,0.000,130.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,UG,4a,320.000,0.000,130.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,PGT_UGF,2,20.000,0.000,10.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,PGT_UGF,3,-10.000,0.000,-5.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,PGT_UGF,4,10.000,0.000,5.000
10007789,The University of East Anglia,ES,FTS,NURSAD,S,PGT_UGF,4a,10.000,0.000,5.000
10007789,The University of East Anglia,ES,FTS,NURSCH,S,UG,1,115.000,0.000,55.000
10007789,The University of East Anglia,ES,FTS,NURSCH,S,UG,3,-20.000,0.000,-10.000
10007789,The University of East Anglia,ES,FTS,NURSCH,S,UG,4,100.000,0.000,45.000
10007789,The University of East Anglia,ES,FTS,NURSCH,S,UG,4a,100.000,0.000,45.000
10007789,The University of East Anglia,ES,FTS,NURSLD,S,UG,1,30.000,0.000,10.000
10007789,The University of East Anglia,ES,FTS,NURSLD,S,UG,3,-5.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,NURSLD,S,UG,4,20.000,0.000,5.000
10007789,The University of East Anglia,ES,FTS,NURSLD,S,UG,4a,20.000,0.000,5.000
10007789,The University of East Anglia,ES,FTS,NURSMH,S,UG,1,115.000,0.000,45.000
10007789,The University of East Anglia,ES,FTS,NURSMH,S,UG,3,-25.000,0.000,-10.000
10007789,The University of East Anglia,ES,FTS,NURSMH,S,UG,4,90.000,0.000,35.000
10007789,The University of East Anglia,ES,FTS,NURSMH,S,UG,4a,90.000,0.000,35.000
10007789,The University of East Anglia,ES,FTS,NURSMH,S,PGT_UGF,2,15.000,0.000,10.000
10007789,The University of East Anglia,ES,FTS,NURSMH,S,PGT_UGF,3,-5.000,0.000,-5.000
10007789,The University of East Anglia,ES,FTS,NURSMH,S,PGT_UGF,4,10.000,0.000,5.000
10007789,The University of East Anglia,ES,FTS,NURSMH,S,PGT_UGF,4a,10.000,0.000,5.000
10007789,The University of East Anglia,ES,FTS,OCCTHE,S,UG,1,110.000,0.000,45.000
10007789,The University of East Anglia,ES,FTS,OCCTHE,S,UG,3,-10.000,0.000,-5.000
10007789,The University of East Anglia,ES,FTS,OCCTHE,S,UG,4,95.000,0.000,40.000
10007789,The University of East Anglia,ES,FTS,OCCTHE,S,UG,4a,95.000,0.000,40.000
10007789,The University of East Anglia,ES,FTS,OCCTHE,S,PGT_UGF,2,40.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,OCCTHE,S,PGT_UGF,4,40.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,OCCTHE,S,PGT_UGF,4a,40.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,OPDEPT,S,UG,1,40.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,OPDEPT,S,UG,4,40.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,OPDEPT,S,UG,4a,40.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,PHYSIO,S,UG,1,115.000,0.000,40.000
10007789,The University of East Anglia,ES,FTS,PHYSIO,S,UG,3,-35.000,0.000,-10.000
10007789,The University of East Anglia,ES,FTS,PHYSIO,S,UG,4,80.000,0.000,30.000
10007789,The University of East Anglia,ES,FTS,PHYSIO,S,UG,4a,80.000,0.000,30.000
10007789,The University of East Anglia,ES,FTS,PHYSIO,S,PGT_UGF,2,40.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,PHYSIO,S,PGT_UGF,4,35.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,PHYSIO,S,PGT_UGF,4a,35.000,0.000,20.000
10007789,The University of East Anglia,ES,FTS,SPELAN,S,UG,1,130.000,0.000,60.000
10007789,The University of East Anglia,ES,FTS,SPELAN,S,UG,3,-10.000,0.000,-5.000
10007789,The University of East Anglia,ES,FTS,SPELAN,S,UG,4,120.000,0.000,55.000
10007789,The University of East Anglia,ES,FTS,SPELAN,S,UG,4a,120.000,0.000,55.000
10007789,The University of East Anglia,ES,PT,NURSAD,S,UG,1,10.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,NURSAD,S,UG,2,5.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,NURSAD,S,UG,4,10.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,NURSAD,S,UG,4a,5.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,OCCTHE,S,UG,2,20.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,OCCTHE,S,UG,3,-5.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,OCCTHE,S,UG,4,15.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,OCCTHE,S,UG,4a,10.000,0.000,0.000
10007144,University of East London,GL,FTS,NURSAD,S,UG,1,260.000,30.000,120.000
10007144,University of East London,GL,FTS,NURSAD,S,UG,2,315.000,20.000,150.000
10007144,University of East London,GL,FTS,NURSAD,S,UG,3,-120.000,-10.000,-60.000
10007144,University of East London,GL,FTS,NURSAD,S,UG,4,455.000,35.000,210.000
10007144,University of East London,GL,FTS,NURSAD,S,UG,4a,455.000,35.000,210.000
10007144,University of East London,GL,FTS,PHYSIO,S,UG,1,105.000,25.000,65.000
10007144,University of East London,GL,FTS,PHYSIO,S,UG,3,-20.000,-5.000,-15.000
10007144,University of East London,GL,FTS,PHYSIO,S,UG,4,85.000,20.000,55.000
10007144,University of East London,GL,FTS,PHYSIO,S,UG,4a,85.000,20.000,55.000
10007144,University of East London,GL,FTS,PODCHI,S,UG,1,40.000,10.000,25.000
10007144,University of East London,GL,FTS,PODCHI,S,UG,3,-10.000,0.000,-5.000
10007144,University of East London,GL,FTS,PODCHI,S,UG,4,30.000,10.000,20.000
10007144,University of East London,GL,FTS,PODCHI,S,UG,4a,30.000,10.000,20.000
10007144,University of East London,GL,PT,NURSAD,S,UG,1,5.000,0.000,0.000
10007144,University of East London,GL,PT,NURSAD,S,UG,4,5.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,MIDWIF,S,UG,1,130.000,0.000,65.000
10007823,Edge Hill University,NW,FTS,MIDWIF,S,UG,2,20.000,0.000,0.000
10007823,Edge Hill University,NW,FTS,MIDWIF,S,UG,3,-20.000,0.000,-10.000
10007823,Edge Hill University,NW,FTS,MIDWIF,S,UG,4,130.000,0.000,55.000
10007823,Edge Hill University,NW,FTS,MIDWIF,S,UG,4a,130.000,0.000,55.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,UG,1,490.000,0.000,200.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,UG,2,275.000,0.000,120.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,UG,3,-105.000,0.000,-50.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,UG,4,660.000,0.000,270.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,UG,4a,660.000,0.000,270.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,PGT_UGF,1,20.000,0.000,10.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,PGT_UGF,2,30.000,0.000,30.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,PGT_UGF,4,50.000,0.000,35.000
10007823,Edge Hill University,NW,FTS,NURSAD,S,PGT_UGF,4a,50.000,0.000,35.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,UG,1,255.000,0.000,125.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,UG,2,180.000,0.000,70.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,UG,3,-60.000,0.000,-30.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,UG,4,375.000,5.000,165.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,UG,4a,375.000,5.000,165.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,PGT_UGF,1,10.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,PGT_UGF,4,10.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,NURSCH,S,PGT_UGF,4a,10.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,NURSLD,S,UG,1,75.000,0.000,35.000
10007823,Edge Hill University,NW,FTS,NURSLD,S,UG,3,-10.000,0.000,-5.000
10007823,Edge Hill University,NW,FTS,NURSLD,S,UG,4,65.000,0.000,25.000
10007823,Edge Hill University,NW,FTS,NURSLD,S,UG,4a,65.000,0.000,25.000
10007823,Edge Hill University,NW,FTS,NURSLD,S,PGT_UGF,1,10.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,NURSLD,S,PGT_UGF,4,10.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,NURSLD,S,PGT_UGF,4a,10.000,0.000,5.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,UG,1,230.000,0.000,110.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,UG,2,90.000,0.000,45.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,UG,3,-50.000,0.000,-30.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,UG,4,270.000,0.000,125.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,UG,4a,270.000,0.000,125.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,PGT_UGF,1,25.000,0.000,10.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,PGT_UGF,4,25.000,0.000,10.000
10007823,Edge Hill University,NW,FTS,NURSMH,S,PGT_UGF,4a,25.000,0.000,10.000
10007823,Edge Hill University,NW,FTS,OPDEPT,S,UG,1,185.000,0.000,95.000
10007823,Edge Hill University,NW,FTS,OPDEPT,S,UG,2,55.000,0.000,30.000
10007823,Edge Hill University,NW,FTS,OPDEPT,S,UG,3,-30.000,0.000,-20.000
10007823,Edge Hill University,NW,FTS,OPDEPT,S,UG,4,210.000,0.000,105.000
10007823,Edge Hill University,NW,FTS,OPDEPT,S,UG,4a,210.000,0.000,105.000
10007823,Edge Hill University,NW,PT,NURSAD,S,UG,2,15.000,0.000,0.000
10007823,Edge Hill University,NW,PT,NURSAD,S,UG,3,-5.000,0.000,0.000
10007823,Edge Hill University,NW,PT,NURSAD,S,UG,4,10.000,0.000,0.000
10007823,Edge Hill University,NW,PT,NURSAD,S,UG,4a,10.000,0.000,0.000
10007823,Edge Hill University,NW,PT,NURSLD,S,UG,1,5.000,0.000,0.000
10007823,Edge Hill University,NW,PT,NURSLD,S,UG,4,5.000,0.000,0.000
10007823,Edge Hill University,NW,PT,NURSLD,S,UG,4a,5.000,0.000,0.000
10007823,Edge Hill University,NW,PT,NURSMH,S,UG,1,5.000,0.000,0.000
10007823,Edge Hill University,NW,PT,NURSMH,S,UG,4,5.000,0.000,0.000
10007823,Edge Hill University,NW,PT,NURSMH,S,UG,4a,5.000,0.000,0.000
10007791,The University of Essex,ES,FTS,DENHYG,S,UG,1,80.000,0.000,50.000
10007791,The University of Essex,ES,FTS,DENHYG,S,UG,4,80.000,0.000,45.000
10007791,The University of Essex,ES,FTS,DENHYG,S,UG,4a,80.000,0.000,45.000
10007791,The University of Essex,ES,FTS,DENTHE,S,UG,2,25.000,0.000,15.000
10007791,The University of Essex,ES,FTS,DENTHE,S,UG,4,25.000,0.000,15.000
10007791,The University of Essex,ES,FTS,DENTHE,S,UG,4a,25.000,0.000,15.000
10007791,The University of Essex,ES,FTS,NURSAD,S,UG,1,435.000,0.000,210.000
10007791,The University of Essex,ES,FTS,NURSAD,S,UG,3,-20.000,0.000,-10.000
10007791,The University of Essex,ES,FTS,NURSAD,S,UG,4,415.000,0.000,200.000
10007791,The University of Essex,ES,FTS,NURSAD,S,UG,4a,415.000,0.000,200.000
10007791,The University of Essex,ES,FTS,NURSAD,S,PGT_UGF,1,15.000,0.000,0.000
10007791,The University of Essex,ES,FTS,NURSAD,S,PGT_UGF,4,15.000,0.000,0.000
10007791,The University of Essex,ES,FTS,NURSAD,S,PGT_UGF,4a,15.000,0.000,0.000
10007791,The University of Essex,ES,FTS,NURSMH,S,UG,1,300.000,0.000,205.000
10007791,The University of Essex,ES,FTS,NURSMH,S,UG,3,-30.000,0.000,-20.000
10007791,The University of Essex,ES,FTS,NURSMH,S,UG,4,275.000,0.000,185.000
10007791,The University of Essex,ES,FTS,NURSMH,S,UG,4a,275.000,0.000,185.000
10007791,The University of Essex,ES,FTS,NURSMH,S,PGT_UGF,1,30.000,0.000,0.000
10007791,The University of Essex,ES,FTS,NURSMH,S,PGT_UGF,3,-5.000,0.000,0.000
10007791,The University of Essex,ES,FTS,NURSMH,S,PGT_UGF,4,25.000,0.000,0.000
10007791,The University of Essex,ES,FTS,NURSMH,S,PGT_UGF,4a,25.000,0.000,0.000
10007791,The University of Essex,ES,FTS,OCCTHE,S,UG,1,95.000,0.000,50.000
10007791,The University of Essex,ES,FTS,OCCTHE,S,UG,3,-5.000,0.000,-5.000
10007791,The University of Essex,ES,FTS,OCCTHE,S,UG,4,90.000,0.000,50.000
10007791,The University of Essex,ES,FTS,OCCTHE,S,UG,4a,90.000,0.000,50.000
10007791,The University of Essex,ES,FTS,OCCTHE,S,PGT_UGF,1,50.000,0.000,25.000
10007791,The University of Essex,ES,FTS,OCCTHE,S,PGT_UGF,3,-5.000,0.000,0.000
10007791,The University of Essex,ES,FTS,OCCTHE,S,PGT_UGF,4,50.000,0.000,25.000
10007791,The University of Essex,ES,FTS,OCCTHE,S,PGT_UGF,4a,50.000,0.000,25.000
10007791,The University of Essex,ES,FTS,PHYSIO,S,UG,1,95.000,0.000,30.000
10007791,The University of Essex,ES,FTS,PHYSIO,S,UG,3,-5.000,0.000,0.000
10007791,The University of Essex,ES,FTS,PHYSIO,S,UG,4,90.000,0.000,30.000
10007791,The University of Essex,ES,FTS,PHYSIO,S,UG,4a,90.000,0.000,30.000
10007791,The University of Essex,ES,FTS,PHYSIO,S,PGT_UGF,1,35.000,0.000,35.000
10007791,The University of Essex,ES,FTS,PHYSIO,S,PGT_UGF,4,35.000,0.000,35.000
10007791,The University of Essex,ES,FTS,PHYSIO,S,PGT_UGF,4a,35.000,0.000,35.000
10007791,The University of Essex,ES,FTS,SPELAN,S,UG,1,85.000,0.000,40.000
10007791,The University of Essex,ES,FTS,SPELAN,S,UG,3,-5.000,0.000,-5.000
10007791,The University of Essex,ES,FTS,SPELAN,S,UG,4,80.000,0.000,35.000
10007791,The University of Essex,ES,FTS,SPELAN,S,UG,4a,80.000,0.000,35.000
10007791,The University of Essex,ES,FTS,SPELAN,S,PGT_UGF,1,65.000,0.000,35.000
10007791,The University of Essex,ES,FTS,SPELAN,S,PGT_UGF,4,65.000,0.000,35.000
10007791,The University of Essex,ES,FTS,SPELAN,S,PGT_UGF,4a,65.000,0.000,35.000
10007791,The University of Essex,ES,PT,OCCTHE,S,UG,1,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,OCCTHE,S,UG,4,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,OCCTHE,S,PGT_UGF,1,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,OCCTHE,S,PGT_UGF,4,5.000,0.000,0.000
10007792,University of Exeter,SW,FTS,NURSAD,S,UG,1,80.000,0.000,50.000
10007792,University of Exeter,SW,FTS,NURSAD,S,UG,4,80.000,0.000,50.000
10007792,University of Exeter,SW,FTS,NURSAD,S,UG,4a,80.000,0.000,50.000
