Population,Domicile,Level,Study characteristic,Study sub-characteristic,Student characteristic,Student sub-characteristic,Year,Count,Proportion
Entrants,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),Not applicable,2011-12,3650,
Entrants,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),Total,2011-12,3920,
Entrants,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (independent students),Not applicable,2011-12,630,
Entrants,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (independent students),Total,2011-12,660,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,170,74
Entrants,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,50,21
Entrants,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),No response,2012-13,30,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),Not applicable,2012-13,2190,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),Total,2012-13,2440,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,410,79
Entrants,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,100,19
Entrants,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),No response,2012-13,80,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),Not applicable,2012-13,5350,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),Total,2012-13,5950,
Entrants,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,1060,80.6
Entrants,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,220,17
Entrants,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,30,2.3
Entrants,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),No response,2012-13,190,
Entrants,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),Not applicable,2012-13,21580,
Entrants,UK domiciled,First degree,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),Total,2012-13,23080,
Entrants,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,3120,82.4
Entrants,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,590,15.7
Entrants,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,60,1.6
Entrants,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),No response,2012-13,500,
Entrants,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),Not applicable,2012-13,38510,
Entrants,UK domiciled,First degree,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),Total,2012-13,42800,
Entrants,UK domiciled,First degree,Subject of study (detailed),Combined and general studies,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,140,75
Entrants,UK domiciled,First degree,Subject of study (detailed),Combined and general studies,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,40,22
Entrants,UK domiciled,First degree,Subject of study (detailed),Combined and general studies,Household Residual Income (HRI) (independent students),Not applicable,2012-13,10630,
Entrants,UK domiciled,First degree,Subject of study (detailed),Combined and general studies,Household Residual Income (HRI) (independent students),Total,2012-13,10830,
Entrants,UK domiciled,First degree,Subject of study (detailed),Computing,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,1040,79.6
Entrants,UK domiciled,First degree,Subject of study (detailed),Computing,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,240,18.5
Entrants,UK domiciled,First degree,Subject of study (detailed),Computing,Household Residual Income (HRI) (independent students),No response,2012-13,180,
Entrants,UK domiciled,First degree,Subject of study (detailed),Computing,Household Residual Income (HRI) (independent students),Not applicable,2012-13,14130,
Entrants,UK domiciled,First degree,Subject of study (detailed),Computing,Household Residual Income (HRI) (independent students),Total,2012-13,15610,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,2200,80.8
Entrants,UK domiciled,First degree,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,430,15.8
Entrants,UK domiciled,First degree,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,80,3
Entrants,UK domiciled,First degree,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),No response,2012-13,390,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),Not applicable,2012-13,34440,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),Total,2012-13,37540,
Entrants,UK domiciled,First degree,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,1730,67.4
Entrants,UK domiciled,First degree,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,610,23.5
Entrants,UK domiciled,First degree,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,190,7.5
Entrants,UK domiciled,First degree,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2012-13,40,1.5
Entrants,UK domiciled,First degree,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),No response,2012-13,410,
Entrants,UK domiciled,First degree,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),Not applicable,2012-13,15470,
Entrants,UK domiciled,First degree,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),Total,2012-13,18440,
Entrants,UK domiciled,First degree,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,960,80.6
Entrants,UK domiciled,First degree,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,190,16.3
Entrants,UK domiciled,First degree,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,30,2.9
Entrants,UK domiciled,First degree,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),No response,2012-13,160,
Entrants,UK domiciled,First degree,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),Not applicable,2012-13,12940,
Entrants,UK domiciled,First degree,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),Total,2012-13,14290,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,200,78
Entrants,UK domiciled,First degree,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,50,19
Entrants,UK domiciled,First degree,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (independent students),No response,2012-13,30,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (independent students),Not applicable,2012-13,7110,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (independent students),Total,2012-13,7390,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,480,75
Entrants,UK domiciled,First degree,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,120,19
Entrants,UK domiciled,First degree,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,30,5
Entrants,UK domiciled,First degree,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (independent students),No response,2012-13,70,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (independent students),Not applicable,2012-13,14870,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (independent students),Total,2012-13,15580,
Entrants,UK domiciled,First degree,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,790,78.6
Entrants,UK domiciled,First degree,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,180,18
Entrants,UK domiciled,First degree,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,30,3.1
Entrants,UK domiciled,First degree,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (independent students),No response,2012-13,130,
Entrants,UK domiciled,First degree,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (independent students),Not applicable,2012-13,19160,
Entrants,UK domiciled,First degree,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (independent students),Total,2012-13,20300,
Entrants,UK domiciled,First degree,Subject of study (detailed),Law,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,970,85
Entrants,UK domiciled,First degree,Subject of study (detailed),Law,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,150,13.1
Entrants,UK domiciled,First degree,Subject of study (detailed),Law,Household Residual Income (HRI) (independent students),No response,2012-13,130,
Entrants,UK domiciled,First degree,Subject of study (detailed),Law,Household Residual Income (HRI) (independent students),Not applicable,2012-13,13670,
Entrants,UK domiciled,First degree,Subject of study (detailed),Law,Household Residual Income (HRI) (independent students),Total,2012-13,14940,
Entrants,UK domiciled,First degree,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,120,79
Entrants,UK domiciled,First degree,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,30,17
Entrants,UK domiciled,First degree,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (independent students),No response,2012-13,30,
Entrants,UK domiciled,First degree,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (independent students),Not applicable,2012-13,6030,
Entrants,UK domiciled,First degree,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (independent students),Total,2012-13,6200,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,440,89
Entrants,UK domiciled,First degree,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,50,10
Entrants,UK domiciled,First degree,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (independent students),No response,2012-13,90,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (independent students),Not applicable,2012-13,9090,
Entrants,UK domiciled,First degree,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (independent students),Total,2012-13,9670,
Entrants,UK domiciled,First degree,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (independent students),Not applicable,2012-13,50,
Entrants,UK domiciled,First degree,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (independent students),Total,2012-13,60,
Entrants,UK domiciled,First degree,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,310,80
Entrants,UK domiciled,First degree,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,70,18
Entrants,UK domiciled,First degree,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (independent students),No response,2012-13,40,
Entrants,UK domiciled,First degree,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (independent students),Not applicable,2012-13,5890,
Entrants,UK domiciled,First degree,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (independent students),Total,2012-13,6320,
Entrants,UK domiciled,First degree,Subject of study (detailed),Psychology,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,1090,81.5
Entrants,UK domiciled,First degree,Subject of study (detailed),Psychology,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,200,14.7
Entrants,UK domiciled,First degree,Subject of study (detailed),Psychology,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,40,2.7
Entrants,UK domiciled,First degree,Subject of study (detailed),Psychology,Household Residual Income (HRI) (independent students),No response,2012-13,150,
Entrants,UK domiciled,First degree,Subject of study (detailed),Psychology,Household Residual Income (HRI) (independent students),Not applicable,2012-13,16050,
Entrants,UK domiciled,First degree,Subject of study (detailed),Psychology,Household Residual Income (HRI) (independent students),Total,2012-13,17540,
Entrants,UK domiciled,First degree,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,3870,76.4
Entrants,UK domiciled,First degree,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,960,19
Entrants,UK domiciled,First degree,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,200,4
Entrants,UK domiciled,First degree,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2012-13,30,0.6
Entrants,UK domiciled,First degree,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),No response,2012-13,500,
Entrants,UK domiciled,First degree,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),Not applicable,2012-13,28510,
Entrants,UK domiciled,First degree,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),Total,2012-13,34070,
Entrants,UK domiciled,First degree,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,1760,69.9
Entrants,UK domiciled,First degree,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,580,23.1
Entrants,UK domiciled,First degree,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,140,5.4
Entrants,UK domiciled,First degree,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2012-13,40,1.6
Entrants,UK domiciled,First degree,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),No response,2012-13,6190,
Entrants,UK domiciled,First degree,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),Not applicable,2012-13,29610,
Entrants,UK domiciled,First degree,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),Total,2012-13,38320,
Entrants,UK domiciled,First degree,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (independent students),Not applicable,2012-13,210,
Entrants,UK domiciled,First degree,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (independent students),Total,2012-13,220,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,200,73
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,60,22
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),No response,2012-13,50,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),Not applicable,2012-13,1690,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),Total,2012-13,2010,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,80,69
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,30,28
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),Not applicable,2012-13,2160,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),Total,2012-13,2290,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,310,78
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,80,20
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),No response,2012-13,70,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),Not applicable,2012-13,3300,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Biological and sport sciences,Household Residual Income (HRI) (independent students),Total,2012-13,3770,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,710,78
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,180,20
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),No response,2012-13,130,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),Not applicable,2012-13,10750,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Business and management,Household Residual Income (HRI) (independent students),Total,2012-13,11790,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Combined and general studies,Household Residual Income (HRI) (independent students),Not applicable,2012-13,920,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Combined and general studies,Household Residual Income (HRI) (independent students),Total,2012-13,930,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Computing,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,310,73
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Computing,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,100,25
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Computing,Household Residual Income (HRI) (independent students),No response,2012-13,50,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Computing,Household Residual Income (HRI) (independent students),Not applicable,2012-13,3640,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Computing,Household Residual Income (HRI) (independent students),Total,2012-13,4110,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,750,78
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,170,18
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,30,3
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),No response,2012-13,180,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),Not applicable,2012-13,6700,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Design, and creative and performing arts",Household Residual Income (HRI) (independent students),Total,2012-13,7840,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,680,60.2
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,340,30.2
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,90,8.2
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),No response,2012-13,260,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),Not applicable,2012-13,7510,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Education and teaching,Household Residual Income (HRI) (independent students),Total,2012-13,8890,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,250,77
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,60,20
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),No response,2012-13,60,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),Not applicable,2012-13,9020,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Engineering and technology,Household Residual Income (HRI) (independent students),Total,2012-13,9400,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (independent students),Not applicable,2012-13,120,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Geography, earth and environmental studies",Household Residual Income (HRI) (independent students),Total,2012-13,130,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,50,79
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (independent students),Not applicable,2012-13,1410,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Historical, philosophical and religious studies",Household Residual Income (HRI) (independent students),Total,2012-13,1480,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (independent students),Not applicable,2012-13,2270,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Language and area studies,Household Residual Income (HRI) (independent students),Total,2012-13,2280,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Law,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,40,80
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Law,Household Residual Income (HRI) (independent students),Not applicable,2012-13,730,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Law,Household Residual Income (HRI) (independent students),Total,2012-13,790,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (independent students),Not applicable,2012-13,150,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Mathematical sciences,Household Residual Income (HRI) (independent students),Total,2012-13,150,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (independent students),Independent: £0,2012-13,80,85
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (independent students),Not applicable,2012-13,760,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),"Media, journalism and communications",Household Residual Income (HRI) (independent students),Total,2012-13,870,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (independent students),No response,2012-13,30,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (independent students),Not applicable,2012-13,150,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Medicine and dentistry,Household Residual Income (HRI) (independent students),Total,2012-13,180,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,50,75
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (independent students),Not applicable,2012-13,1170,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Physical sciences,Household Residual Income (HRI) (independent students),Total,2012-13,1240,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Psychology,Household Residual Income (HRI) (independent students),Not applicable,2012-13,2100,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Psychology,Household Residual Income (HRI) (independent students),Total,2012-13,2150,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,550,71
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,190,24
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,40,5
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),No response,2012-13,100,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),Not applicable,2012-13,4850,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Social sciences,Household Residual Income (HRI) (independent students),Total,2012-13,5720,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,630,64
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2012-13,270,28
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2012-13,70,7
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),No response,2012-13,420,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),Not applicable,2012-13,20300,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Subjects allied to medicine,Household Residual Income (HRI) (independent students),Total,2012-13,21700,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (independent students),Not applicable,2012-13,260,
Entrants,UK domiciled,Other undergraduate,Subject of study (detailed),Veterinary sciences,Household Residual Income (HRI) (independent students),Total,2012-13,270,
Entrants,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),Not applicable,2012-13,30,
Entrants,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Agriculture, food and related studies",Household Residual Income (HRI) (independent students),Total,2012-13,30,
Entrants,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),Not applicable,2012-13,440,
Entrants,UK domiciled,Undergraduate with postgraduate components,Subject of study (detailed),"Architecture, building and planning",Household Residual Income (HRI) (independent students),Total,2012-13,470,
