﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10004063,The London School of Economics and Political Science,GL,FTS,PGR,3,0.000,-10.000,-10.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,4,0.000,235.000,220.000
10004063,The London School of Economics and Political Science,GL,FTS,PGR,4a,0.000,235.000,220.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,1,1575.000,200.000,3465.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,3,-30.000,-5.000,-60.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,4,1550.000,195.000,3405.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_ML,4a,1550.000,195.000,3405.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_OTH,1,5.000,10.000,15.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_OTH,4,5.000,10.000,15.000
10004063,The London School of Economics and Political Science,GL,FTS,PGT_OTH,4a,5.000,10.000,15.000
10004063,The London School of Economics and Political Science,GL,FTS,UG,1,3055.000,10.000,2055.000
10004063,The London School of Economics and Political Science,GL,FTS,UG,3,-105.000,0.000,-65.000
10004063,The London School of Economics and Political Science,GL,FTS,UG,4,2950.000,10.000,1990.000
10004063,The London School of Economics and Political Science,GL,FTS,UG,4a,2950.000,10.000,1990.000
10004063,The London School of Economics and Political Science,GL,PT,PGR,1,0.000,30.000,5.000
10004063,The London School of Economics and Political Science,GL,PT,PGR,3,0.000,-5.000,0.000
10004063,The London School of Economics and Political Science,GL,PT,PGR,4,0.000,25.000,5.000
10004063,The London School of Economics and Political Science,GL,PT,PGR,4a,0.000,15.000,0.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,1,280.000,75.000,320.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,2,35.000,55.000,140.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,3,-15.000,-5.000,-15.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,4,295.000,125.000,445.000
10004063,The London School of Economics and Political Science,GL,PT,PGT_ML,4a,155.000,70.000,255.000
10004063,The London School of Economics and Political Science,GL,PT,UG,1,25.000,0.000,5.000
10004063,The London School of Economics and Political Science,GL,PT,UG,4,25.000,0.000,5.000
10004063,The London School of Economics and Political Science,GL,PT,UG,4a,15.000,0.000,5.000
10004075,London School of Theology,GL,FTS,PGR,1,0.000,5.000,5.000
10004075,London School of Theology,GL,FTS,PGR,4,0.000,5.000,5.000
10004075,London School of Theology,GL,FTS,PGR,4a,0.000,5.000,5.000
10004075,London School of Theology,GL,FTS,UG,1,170.000,20.000,15.000
10004075,London School of Theology,GL,FTS,UG,3,-25.000,-5.000,0.000
10004075,London School of Theology,GL,FTS,UG,4,145.000,15.000,10.000
10004075,London School of Theology,GL,FTS,UG,4a,145.000,15.000,10.000
10004075,London School of Theology,GL,PT,PGR,1,0.000,5.000,0.000
10004075,London School of Theology,GL,PT,PGR,2,0.000,5.000,0.000
10004075,London School of Theology,GL,PT,PGR,4,0.000,5.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,1,10.000,5.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,2,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,3,-5.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,4,15.000,5.000,0.000
10004075,London School of Theology,GL,PT,PGT_ML,4a,5.000,0.000,0.000
10004075,London School of Theology,GL,PT,PGT_OTH,1,5.000,10.000,0.000
10004075,London School of Theology,GL,PT,PGT_OTH,3,0.000,-5.000,0.000
10004075,London School of Theology,GL,PT,PGT_OTH,4,0.000,5.000,0.000
10004075,London School of Theology,GL,PT,PGT_OTH,4a,0.000,5.000,0.000
10004075,London School of Theology,GL,PT,UG,1,30.000,30.000,5.000
10004075,London School of Theology,GL,PT,UG,2,0.000,10.000,0.000
10004075,London School of Theology,GL,PT,UG,3,-10.000,-10.000,0.000
10004075,London School of Theology,GL,PT,UG,4,20.000,30.000,5.000
10004075,London School of Theology,GL,PT,UG,4a,10.000,10.000,0.000
10004078,London South Bank University,GL,FTS,PGR,1,0.000,40.000,40.000
10004078,London South Bank University,GL,FTS,PGR,2,0.000,15.000,30.000
10004078,London South Bank University,GL,FTS,PGR,4,0.000,55.000,70.000
10004078,London South Bank University,GL,FTS,PGR,4a,0.000,55.000,70.000
10004078,London South Bank University,GL,FTS,PGT_ML,1,370.000,30.000,220.000
10004078,London South Bank University,GL,FTS,PGT_ML,2,5.000,0.000,50.000
10004078,London South Bank University,GL,FTS,PGT_ML,3,-70.000,-5.000,-20.000
10004078,London South Bank University,GL,FTS,PGT_ML,4,305.000,25.000,250.000
10004078,London South Bank University,GL,FTS,PGT_ML,4a,305.000,25.000,250.000
10004078,London South Bank University,GL,FTS,PGT_OTH,1,10.000,35.000,0.000
10004078,London South Bank University,GL,FTS,PGT_OTH,2,10.000,0.000,20.000
10004078,London South Bank University,GL,FTS,PGT_OTH,4,15.000,40.000,20.000
10004078,London South Bank University,GL,FTS,PGT_OTH,4a,15.000,40.000,20.000
10004078,London South Bank University,GL,FTS,PGT_UGF,1,455.000,70.000,20.000
10004078,London South Bank University,GL,FTS,PGT_UGF,3,-75.000,-10.000,0.000
10004078,London South Bank University,GL,FTS,PGT_UGF,4,380.000,60.000,15.000
10004078,London South Bank University,GL,FTS,PGT_UGF,4a,380.000,60.000,15.000
10004078,London South Bank University,GL,FTS,UG,1,7965.000,115.000,570.000
10004078,London South Bank University,GL,FTS,UG,2,10.000,0.000,50.000
10004078,London South Bank University,GL,FTS,UG,3,-1375.000,-10.000,-60.000
10004078,London South Bank University,GL,FTS,UG,4,6605.000,105.000,560.000
10004078,London South Bank University,GL,FTS,UG,4a,6605.000,105.000,560.000
10004078,London South Bank University,GL,PT,PGR,1,0.000,95.000,5.000
10004078,London South Bank University,GL,PT,PGR,2,0.000,45.000,5.000
10004078,London South Bank University,GL,PT,PGR,3,0.000,-10.000,0.000
10004078,London South Bank University,GL,PT,PGR,4,0.000,130.000,10.000
10004078,London South Bank University,GL,PT,PGR,4a,0.000,75.000,10.000
10004078,London South Bank University,GL,PT,PGT_ML,1,725.000,85.000,45.000
10004078,London South Bank University,GL,PT,PGT_ML,2,75.000,10.000,95.000
10004078,London South Bank University,GL,PT,PGT_ML,3,-115.000,-10.000,-15.000
10004078,London South Bank University,GL,PT,PGT_ML,4,690.000,80.000,125.000
10004078,London South Bank University,GL,PT,PGT_ML,4a,265.000,30.000,45.000
10004078,London South Bank University,GL,PT,PGT_OTH,1,265.000,590.000,10.000
10004078,London South Bank University,GL,PT,PGT_OTH,2,75.000,730.000,5.000
10004078,London South Bank University,GL,PT,PGT_OTH,3,-35.000,-145.000,0.000
10004078,London South Bank University,GL,PT,PGT_OTH,4,300.000,1175.000,15.000
10004078,London South Bank University,GL,PT,PGT_OTH,4a,135.000,240.000,5.000
10004078,London South Bank University,GL,PT,PGT_UGF,1,20.000,30.000,5.000
10004078,London South Bank University,GL,PT,PGT_UGF,3,-5.000,-5.000,0.000
10004078,London South Bank University,GL,PT,PGT_UGF,4,15.000,25.000,5.000
10004078,London South Bank University,GL,PT,PGT_UGF,4a,5.000,15.000,0.000
10004078,London South Bank University,GL,PT,UG,1,2365.000,485.000,35.000
10004078,London South Bank University,GL,PT,UG,2,505.000,645.000,75.000
10004078,London South Bank University,GL,PT,UG,3,-405.000,-105.000,-25.000
10004078,London South Bank University,GL,PT,UG,4,2465.000,1025.000,90.000
10004078,London South Bank University,GL,PT,UG,4a,1460.000,170.000,40.000
10004078,London South Bank University,GL,SWOUT,UG,1,45.000,0.000,10.000
10004078,London South Bank University,GL,SWOUT,UG,4,45.000,0.000,10.000
10004078,London South Bank University,GL,SWOUT,UG,4a,25.000,0.000,5.000
10004112,Loughborough College,EM,FTS,UG,1,585.000,15.000,20.000
10004112,Loughborough College,EM,FTS,UG,2,30.000,0.000,0.000
10004112,Loughborough College,EM,FTS,UG,3,-65.000,0.000,0.000
10004112,Loughborough College,EM,FTS,UG,4,550.000,15.000,15.000
10004112,Loughborough College,EM,FTS,UG,4a,550.000,15.000,15.000
10004112,Loughborough College,EM,PT,UG,1,205.000,10.000,0.000
10004112,Loughborough College,EM,PT,UG,3,-20.000,0.000,0.000
10004112,Loughborough College,EM,PT,UG,4,190.000,10.000,0.000
10004112,Loughborough College,EM,PT,UG,4a,95.000,5.000,0.000
10004113,Loughborough University,EM,FTS,PGR,1,0.000,440.000,190.000
10004113,Loughborough University,EM,FTS,PGR,2,0.000,160.000,175.000
10004113,Loughborough University,EM,FTS,PGR,3,0.000,-20.000,-15.000
10004113,Loughborough University,EM,FTS,PGR,4,0.000,580.000,350.000
10004113,Loughborough University,EM,FTS,PGR,4a,0.000,580.000,350.000
10004113,Loughborough University,EM,FTS,PGT_ML,1,605.000,20.000,1845.000
10004113,Loughborough University,EM,FTS,PGT_ML,3,-20.000,0.000,-45.000
10004113,Loughborough University,EM,FTS,PGT_ML,4,585.000,20.000,1805.000
10004113,Loughborough University,EM,FTS,PGT_ML,4a,585.000,20.000,1805.000
10004113,Loughborough University,EM,FTS,PGT_UGF,1,0.000,60.000,0.000
10004113,Loughborough University,EM,FTS,PGT_UGF,4,0.000,55.000,0.000
10004113,Loughborough University,EM,FTS,PGT_UGF,4a,0.000,55.000,0.000
10004113,Loughborough University,EM,FTS,UG,1,10805.000,5.000,1030.000
10004113,Loughborough University,EM,FTS,UG,3,-465.000,0.000,-30.000
10004113,Loughborough University,EM,FTS,UG,4,10340.000,5.000,995.000
10004113,Loughborough University,EM,FTS,UG,4a,10340.000,5.000,995.000
10004113,Loughborough University,EM,PT,PGR,1,0.000,55.000,5.000
10004113,Loughborough University,EM,PT,PGR,2,0.000,80.000,10.000
10004113,Loughborough University,EM,PT,PGR,3,0.000,-10.000,0.000
10004113,Loughborough University,EM,PT,PGR,4,0.000,125.000,10.000
10004113,Loughborough University,EM,PT,PGR,4a,0.000,60.000,5.000
10004113,Loughborough University,EM,PT,PGT_ML,1,255.000,125.000,45.000
10004113,Loughborough University,EM,PT,PGT_ML,2,35.000,50.000,25.000
10004113,Loughborough University,EM,PT,PGT_ML,3,-35.000,-15.000,-10.000
10004113,Loughborough University,EM,PT,PGT_ML,4,255.000,160.000,60.000
10004113,Loughborough University,EM,PT,PGT_ML,4a,95.000,70.000,25.000
10004113,Loughborough University,EM,PT,PGT_OTH,1,15.000,30.000,0.000
10004113,Loughborough University,EM,PT,PGT_OTH,2,5.000,60.000,5.000
10004113,Loughborough University,EM,PT,PGT_OTH,3,0.000,-5.000,0.000
10004113,Loughborough University,EM,PT,PGT_OTH,4,20.000,80.000,5.000
10004113,Loughborough University,EM,PT,PGT_OTH,4a,5.000,25.000,0.000
10004113,Loughborough University,EM,PT,UG,1,255.000,0.000,25.000
10004113,Loughborough University,EM,PT,UG,3,-55.000,0.000,-5.000
10004113,Loughborough University,EM,PT,UG,4,200.000,0.000,20.000
10004113,Loughborough University,EM,PT,UG,4a,105.000,0.000,10.000
10004113,Loughborough University,EM,SWOUT,UG,1,1610.000,0.000,130.000
10004113,Loughborough University,EM,SWOUT,UG,3,-20.000,0.000,0.000
10004113,Loughborough University,EM,SWOUT,UG,4,1595.000,0.000,130.000
10004113,Loughborough University,EM,SWOUT,UG,4a,795.000,0.000,65.000
10004144,Macclesfield College,NW,FTS,UG,1,40.000,0.000,0.000
10004144,Macclesfield College,NW,FTS,UG,3,-5.000,0.000,0.000
10004144,Macclesfield College,NW,FTS,UG,4,35.000,0.000,0.000
10004144,Macclesfield College,NW,FTS,UG,4a,35.000,0.000,0.000
10004144,Macclesfield College,NW,PT,UG,1,20.000,10.000,0.000
10004144,Macclesfield College,NW,PT,UG,3,-5.000,0.000,0.000
10004144,Macclesfield College,NW,PT,UG,4,15.000,10.000,0.000
10004144,Macclesfield College,NW,PT,UG,4a,10.000,10.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,1,0.000,205.000,65.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,2,0.000,60.000,35.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,3,0.000,-35.000,-15.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,4,0.000,230.000,90.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,4a,0.000,230.000,90.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,1,1215.000,170.000,485.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,2,10.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,3,-510.000,-30.000,-85.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,4,715.000,140.000,400.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,4a,715.000,140.000,400.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,1,15.000,55.000,60.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,2,10.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,3,-15.000,-10.000,-40.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,4,5.000,45.000,20.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,4a,5.000,45.000,20.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,1,205.000,890.000,50.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,3,-5.000,-100.000,-5.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,4,200.000,785.000,45.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,4a,200.000,785.000,45.000
10004180,Manchester Metropolitan University,NW,FTS,UG,1,21565.000,1195.000,1145.000
10004180,Manchester Metropolitan University,NW,FTS,UG,2,60.000,10.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,UG,3,-2055.000,-100.000,-110.000
10004180,Manchester Metropolitan University,NW,FTS,UG,4,19570.000,1105.000,1040.000
10004180,Manchester Metropolitan University,NW,FTS,UG,4a,19570.000,1105.000,1040.000
10004180,Manchester Metropolitan University,NW,PT,PGR,1,0.000,265.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGR,2,0.000,130.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGR,3,0.000,-50.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGR,4,0.000,345.000,5.000
10004180,Manchester Metropolitan University,NW,PT,PGR,4a,0.000,170.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,1,955.000,305.000,25.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,2,225.000,70.000,50.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,3,-470.000,-90.000,-35.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,4,710.000,285.000,40.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,4a,300.000,110.000,20.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,1,195.000,310.000,20.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,2,400.000,325.000,25.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,3,-170.000,-145.000,-5.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,4,420.000,490.000,40.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,4a,145.000,165.000,10.000
10004180,Manchester Metropolitan University,NW,PT,UG,1,1240.000,330.000,15.000
10004180,Manchester Metropolitan University,NW,PT,UG,2,135.000,280.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,3,-140.000,-100.000,-5.000
10004180,Manchester Metropolitan University,NW,PT,UG,4,1235.000,510.000,10.000
10004180,Manchester Metropolitan University,NW,PT,UG,4a,865.000,235.000,5.000
10004180,Manchester Metropolitan University,NW,SWOUT,UG,1,490.000,0.000,15.000
10004180,Manchester Metropolitan University,NW,SWOUT,UG,3,-10.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,SWOUT,UG,4,485.000,0.000,15.000
10004180,Manchester Metropolitan University,NW,SWOUT,UG,4a,240.000,0.000,10.000
10004320,The Metanoia Institute,GL,FTS,UG,1,90.000,55.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG,3,0.000,-5.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG,4,90.000,50.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG,4a,90.000,50.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,1,145.000,100.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,3,0.000,-5.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,4,145.000,95.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,4a,50.000,30.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_OTH,1,0.000,20.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_OTH,4,0.000,20.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_OTH,4a,0.000,5.000,0.000
10004340,Mid-Kent College,SE,FTS,UG,1,5.000,0.000,0.000
10004340,Mid-Kent College,SE,FTS,UG,4,5.000,0.000,0.000
10004340,Mid-Kent College,SE,FTS,UG,4a,5.000,0.000,0.000
10004340,Mid-Kent College,SE,PT,UG,1,245.000,15.000,0.000
10004340,Mid-Kent College,SE,PT,UG,2,45.000,0.000,0.000
10004340,Mid-Kent College,SE,PT,UG,3,-20.000,-5.000,0.000
10004340,Mid-Kent College,SE,PT,UG,4,270.000,15.000,0.000
10004340,Mid-Kent College,SE,PT,UG,4a,130.000,5.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_ML,1,20.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_ML,4,20.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_ML,4a,20.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_UGF,1,10.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_UGF,4,10.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_UGF,4a,10.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,UG,1,370.000,10.000,0.000
10004344,Middlesbrough College,NE,FTS,UG,3,-85.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,UG,4,285.000,5.000,0.000
10004344,Middlesbrough College,NE,FTS,UG,4a,285.000,5.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,1,10.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,2,10.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,3,-5.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,4,15.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,4a,5.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,1,140.000,10.000,0.000
10004344,Middlesbrough College,NE,PT,UG,2,10.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,3,-10.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,4,135.000,10.000,0.000
10004344,Middlesbrough College,NE,PT,UG,4a,95.000,5.000,0.000
10004351,Middlesex University,GL,FTS,PGR,1,0.000,120.000,65.000
10004351,Middlesex University,GL,FTS,PGR,2,0.000,125.000,85.000
10004351,Middlesex University,GL,FTS,PGR,3,0.000,-15.000,-5.000
10004351,Middlesex University,GL,FTS,PGR,4,0.000,235.000,145.000
10004351,Middlesex University,GL,FTS,PGR,4a,0.000,235.000,145.000
10004351,Middlesex University,GL,FTS,PGT_ML,1,545.000,25.000,595.000
10004351,Middlesex University,GL,FTS,PGT_ML,2,235.000,0.000,125.000
10004351,Middlesex University,GL,FTS,PGT_ML,3,-85.000,0.000,-40.000
10004351,Middlesex University,GL,FTS,PGT_ML,4,700.000,25.000,680.000
10004351,Middlesex University,GL,FTS,PGT_ML,4a,700.000,25.000,680.000
10004351,Middlesex University,GL,FTS,PGT_OTH,1,20.000,120.000,5.000
10004351,Middlesex University,GL,FTS,PGT_OTH,2,45.000,65.000,5.000
10004351,Middlesex University,GL,FTS,PGT_OTH,3,0.000,-15.000,0.000
10004351,Middlesex University,GL,FTS,PGT_OTH,4,65.000,170.000,5.000
10004351,Middlesex University,GL,FTS,PGT_OTH,4a,65.000,170.000,5.000
10004351,Middlesex University,GL,FTS,PGT_UGF,1,65.000,160.000,5.000
10004351,Middlesex University,GL,FTS,PGT_UGF,3,-5.000,-20.000,0.000
10004351,Middlesex University,GL,FTS,PGT_UGF,4,60.000,140.000,5.000
10004351,Middlesex University,GL,FTS,PGT_UGF,4a,60.000,140.000,5.000
10004351,Middlesex University,GL,FTS,UG,1,10860.000,225.000,1245.000
10004351,Middlesex University,GL,FTS,UG,2,680.000,185.000,205.000
10004351,Middlesex University,GL,FTS,UG,3,-1055.000,-30.000,-60.000
10004351,Middlesex University,GL,FTS,UG,4,10490.000,385.000,1390.000
10004351,Middlesex University,GL,FTS,UG,4a,10490.000,385.000,1390.000
10004351,Middlesex University,GL,PT,PGR,1,0.000,220.000,80.000
10004351,Middlesex University,GL,PT,PGR,2,0.000,140.000,75.000
10004351,Middlesex University,GL,PT,PGR,3,0.000,-25.000,-10.000
10004351,Middlesex University,GL,PT,PGR,4,0.000,335.000,145.000
10004351,Middlesex University,GL,PT,PGR,4a,0.000,160.000,70.000
10004351,Middlesex University,GL,PT,PGT_ML,1,825.000,90.000,465.000
10004351,Middlesex University,GL,PT,PGT_ML,2,70.000,25.000,45.000
10004351,Middlesex University,GL,PT,PGT_ML,3,-110.000,-20.000,-45.000
10004351,Middlesex University,GL,PT,PGT_ML,4,785.000,90.000,465.000
10004351,Middlesex University,GL,PT,PGT_ML,4a,145.000,25.000,60.000
10004351,Middlesex University,GL,PT,PGT_OTH,1,100.000,45.000,35.000
10004351,Middlesex University,GL,PT,PGT_OTH,2,110.000,65.000,20.000
10004351,Middlesex University,GL,PT,PGT_OTH,3,-10.000,-10.000,-5.000
10004351,Middlesex University,GL,PT,PGT_OTH,4,195.000,100.000,50.000
10004351,Middlesex University,GL,PT,PGT_OTH,4a,55.000,25.000,15.000
10004351,Middlesex University,GL,PT,PGT_UGF,1,0.000,5.000,0.000
10004351,Middlesex University,GL,PT,PGT_UGF,4,0.000,5.000,0.000
10004351,Middlesex University,GL,PT,UG,1,545.000,25.000,30.000
10004351,Middlesex University,GL,PT,UG,2,180.000,195.000,25.000
10004351,Middlesex University,GL,PT,UG,3,-120.000,-15.000,-5.000
10004351,Middlesex University,GL,PT,UG,4,610.000,205.000,50.000
10004351,Middlesex University,GL,PT,UG,4a,220.000,75.000,20.000
10004351,Middlesex University,GL,SWOUT,UG,1,50.000,0.000,5.000
10004351,Middlesex University,GL,SWOUT,UG,4,50.000,0.000,5.000
10004351,Middlesex University,GL,SWOUT,UG,4a,25.000,0.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,1,250.000,0.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,2,285.000,5.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,3,-15.000,0.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,4,525.000,5.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,4a,525.000,5.000,0.000
10004375,Milton Keynes College,SE,PT,UG,1,30.000,0.000,0.000
10004375,Milton Keynes College,SE,PT,UG,3,-5.000,0.000,0.000
10004375,Milton Keynes College,SE,PT,UG,4,25.000,0.000,0.000
10004375,Milton Keynes College,SE,PT,UG,4a,10.000,0.000,0.000
10004432,Morley College Limited,GL,FTS,UG,1,115.000,35.000,0.000
10004432,Morley College Limited,GL,FTS,UG,3,-30.000,-5.000,0.000
10004432,Morley College Limited,GL,FTS,UG,4,90.000,30.000,0.000
10004432,Morley College Limited,GL,FTS,UG,4a,90.000,30.000,0.000
10004442,Moulton College,EM,FTS,UG,1,140.000,0.000,0.000
10004442,Moulton College,EM,FTS,UG,3,-35.000,0.000,0.000
10004442,Moulton College,EM,FTS,UG,4,105.000,0.000,0.000
10004442,Moulton College,EM,FTS,UG,4a,105.000,0.000,0.000
10004442,Moulton College,EM,PT,UG,1,60.000,0.000,0.000
10004442,Moulton College,EM,PT,UG,3,-10.000,0.000,0.000
10004442,Moulton College,EM,PT,UG,4,50.000,0.000,0.000
10004442,Moulton College,EM,PT,UG,4a,25.000,0.000,0.000
10004478,Myerscough College,NW,FTS,PGT_ML,1,5.000,0.000,0.000
10004478,Myerscough College,NW,FTS,PGT_ML,4,5.000,0.000,0.000
10004478,Myerscough College,NW,FTS,PGT_ML,4a,5.000,0.000,0.000
10004478,Myerscough College,NW,FTS,UG,1,525.000,0.000,5.000
10004478,Myerscough College,NW,FTS,UG,3,-25.000,0.000,0.000
10004478,Myerscough College,NW,FTS,UG,4,500.000,0.000,5.000
10004478,Myerscough College,NW,FTS,UG,4a,500.000,0.000,5.000
10004478,Myerscough College,NW,PT,PGT_ML,1,30.000,5.000,0.000
10004478,Myerscough College,NW,PT,PGT_ML,3,-5.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_ML,4,25.000,5.000,0.000
10004478,Myerscough College,NW,PT,PGT_ML,4a,15.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,1,20.000,5.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,3,-5.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,4,15.000,5.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,4a,10.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG,1,255.000,15.000,0.000
10004478,Myerscough College,NW,PT,UG,2,40.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG,3,-40.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG,4,255.000,15.000,0.000
10004478,Myerscough College,NW,PT,UG,4a,145.000,10.000,0.000
10004478,Myerscough College,NW,SWOUT,UG,1,55.000,0.000,0.000
10004478,Myerscough College,NW,SWOUT,UG,4,55.000,0.000,0.000
10004478,Myerscough College,NW,SWOUT,UG,4a,25.000,0.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_ML,2,200.000,30.000,50.000
10004511,National Film and Television School(The),SE,FTS,PGT_ML,3,-5.000,0.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_ML,4,195.000,30.000,50.000
10004511,National Film and Television School(The),SE,FTS,PGT_ML,4a,195.000,30.000,50.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,1,40.000,5.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,2,10.000,0.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,4,45.000,5.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,4a,45.000,5.000,0.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,1,15.000,5.000,0.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,2,40.000,5.000,0.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,3,-10.000,0.000,0.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,4,45.000,10.000,0.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,4a,25.000,5.000,0.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,1,5.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,4,5.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,4a,5.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,UG,1,55.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,UG,2,5.000,0.000,0.000
10004538,Nazarene Theological College,NW,FTS,UG,3,-15.000,0.000,0.000
10004538,Nazarene Theological College,NW,FTS,UG,4,45.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,UG,4a,45.000,0.000,5.000
