Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0055813,SUPINV-0055813,"City, University of London",18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"744,760.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055816,SUPINV-0055816,The University of Essex,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"59,854.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055818,SUPINV-0055818,University of Worcester,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"213,323.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055819,SUPINV-0055819,Teesside University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,096,106.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055821,SUPINV-0055821,Loughborough University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"960,332.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055822,SUPINV-0055822,Weston College of Further and Higher Education,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"94,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055823,SUPINV-0055823,York St John University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"40,978.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055826,SUPINV-0055826,"University of the West of England, Bristol",18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"75,044.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055828,SUPINV-0055828,University of Hertfordshire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"303,084.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055829,SUPINV-0055829,The TEC Partnership,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"44,028.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055830,SUPINV-0055830,Sheffield Hallam University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"354,785.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055831,SUPINV-0055831,Loughborough College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"48,302.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055833,SUPINV-0055833,Bournemouth University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"34,423.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055834,SUPINV-0055834,Sunderland College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"46,843.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055835,SUPINV-0055835,Cranfield University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"42,286.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055837,SUPINV-0055837,The University of East Anglia,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"78,453.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055838,SUPINV-0055838,The University of Leicester,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"43,200.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055839,SUPINV-0055839,Blackburn College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"31,706.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055840,SUPINV-0055840,The Royal Academy of Music,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"520,362.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055842,SUPINV-0055842,Bishop Grosseteste University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"35,813.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055843,SUPINV-0055843,University of Newcastle upon Tyne,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"121,685.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055844,SUPINV-0055844,Royal Academy of Dramatic Art,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"148,655.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055845,SUPINV-0055845,University of Keele,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,769,995.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055846,SUPINV-0055846,Bishop Burton College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"53,216.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055847,SUPINV-0055847,University of Plymouth,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"112,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055848,SUPINV-0055848,Rose Bruford College of Theatre and Performance,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"48,693.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055849,SUPINV-0055849,Kaplan Open Learning (Essex) Ltd,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"47,816.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055851,SUPINV-0055851,Roehampton University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"225,058.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055852,SUPINV-0055852,The Institute of Cancer Research,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"117,118.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055853,SUPINV-0055853,University of Cambridge,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"177,504.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055857,SUPINV-0055857,Birmingham City University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,303,077.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055858,SUPINV-0055858,The University of Essex,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"108,598.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055860,SUPINV-0055860,The University of Bath,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"46,036.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055861,SUPINV-0055861,The University of Salford,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,364,543.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055862,SUPINV-0055862,The University of Leeds,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,022,185.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055863,SUPINV-0055863,Bridgwater and Taunton College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"37,483.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055864,SUPINV-0055864,SAE Education Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"98,320.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055865,SUPINV-0055865,The University of Law Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"118,958.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055866,SUPINV-0055866,Imperial College London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,754,808.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055867,SUPINV-0055867,University College Birmingham,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"202,989.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055868,SUPINV-0055868,London South Bank University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"87,064.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055870,SUPINV-0055870,ICON College of Technology and Management Ltd,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,728.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055871,SUPINV-0055871,The University of Birmingham,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,528,345.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055872,SUPINV-0055872,The University of Reading,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"646,674.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055873,SUPINV-0055873,ICMP Management Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"33,267.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055874,SUPINV-0055874,Bishop Grosseteste University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"34,560.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055875,SUPINV-0055875,Birkbeck College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"223,643.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055876,SUPINV-0055876,Ravensbourne University London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"109,614.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055878,SUPINV-0055878,BIMM University Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"319,738.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055879,SUPINV-0055879,The University of Kent,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"92,433.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055881,SUPINV-0055881,The University of Hull,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,114,361.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055882,SUPINV-0055882,York St John University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"50,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055885,SUPINV-0055885,University of Bedfordshire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"495,962.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055886,SUPINV-0055886,Queen Mary University of London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,044,303.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055887,SUPINV-0055887,The University of Huddersfield,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"906,310.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055888,SUPINV-0055888,The University of Hull,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"67,300.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055889,SUPINV-0055889,Bedford College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"27,739.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055891,SUPINV-0055891,"Harrow, Richmond & Uxbridge College (HRUC)",18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"25,609.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055892,SUPINV-0055892,Bath Spa University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"517,614.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055893,SUPINV-0055893,University of Keele,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"57,409.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055894,SUPINV-0055894,University of Portsmouth Higher Education Corporation,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,334,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055897,SUPINV-0055897,The University of Cumbria,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"71,195.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055898,SUPINV-0055898,Point Blank Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"96,145.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055900,SUPINV-0055900,The University of Bath,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,013,444.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055901,SUPINV-0055901,University of Plymouth,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,297,704.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055902,SUPINV-0055902,University of Hertfordshire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,091,690.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055903,SUPINV-0055903,Sheffield Hallam University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"142,477.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055908,SUPINV-0055908,Manchester Metropolitan University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"39,635.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055912,SUPINV-0055912,The University of Leeds,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"145,575.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055916,SUPINV-0055916,AAP Education  Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"27,920.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055917,SUPINV-0055917,Heart of Yorkshire Education Group,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"30,531.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055918,SUPINV-0055918,University of Gloucestershire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"39,561.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055919,SUPINV-0055919,Aston University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,242,146.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055920,SUPINV-0055920,Oxford Brookes University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"588,804.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055921,SUPINV-0055921,Heart of Worcestershire College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"38,817.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055923,SUPINV-0055923,University of Central Lancashire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"43,426.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055924,SUPINV-0055924,University of Oxford,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,549,482.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055925,SUPINV-0055925,The College of Health Ltd,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"55,176.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055926,SUPINV-0055926,Askham Bryan College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"57,971.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055927,SUPINV-0055927,"University of the West of England, Bristol",18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"46,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055928,SUPINV-0055928,University College of Osteopathy (The),18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"59,328.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055930,SUPINV-0055930,"University of the Arts, London",18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"425,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055931,SUPINV-0055931,The School of Oriental and African Studies,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"65,550.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055932,SUPINV-0055932,Hartpury University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"265,317.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055933,SUPINV-0055933,University of Derby,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"122,263.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055934,SUPINV-0055934,Arts University Plymouth,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"32,629.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055935,SUPINV-0055935,The Open University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,202,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055936,SUPINV-0055936,Harper Adams University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,233,459.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055937,SUPINV-0055937,The Arts University Bournemouth,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"91,371.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055938,SUPINV-0055938,University of Wolverhampton,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"79,403.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055941,SUPINV-0055941,Arden University Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"503,744.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055942,SUPINV-0055942,University of Hertfordshire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"62,369.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055945,SUPINV-0055945,Anglia Ruskin University Higher Education Corporation,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,673,087.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055946,SUPINV-0055946,The University of Nottingham,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"5,126,446.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055947,SUPINV-0055947,The University of Birmingham,18/01/2024,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"80,393.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055948,SUPINV-0055948,Guildhall School of Music & Drama,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"536,767.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055950,SUPINV-0055950,Nottingham Trent University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,390,176.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055951,SUPINV-0055951,University of Greenwich,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"844,998.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055952,SUPINV-0055952,AECC University College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"152,955.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055956,SUPINV-0055956,Activate Learning,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"28,774.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055957,SUPINV-0055957,Norwich University of the Arts,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"87,142.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055958,SUPINV-0055958,Goldsmiths' College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"135,532.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055959,SUPINV-0055959,ACM Guildford Ltd,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"76,953.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055961,SUPINV-0055961,University of Northumbria at Newcastle,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"984,744.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055962,SUPINV-0055962,Gloucestershire College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"26,313.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055966,SUPINV-0055966,University of Gloucestershire,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"320,412.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055969,SUPINV-0055969,NCH at Northeastern Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"33,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055971,SUPINV-0055971,Futureworks Training Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"30,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055973,SUPINV-0055973,Furness College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"34,852.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055974,SUPINV-0055974,"University of Northampton, The",18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"491,326.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055975,SUPINV-0055975,Farnborough College of Technology,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"30,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055976,SUPINV-0055976,York St John University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"239,471.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055982,SUPINV-0055982,Falmouth University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"244,168.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055983,SUPINV-0055983,University of York,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,240,883.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055988,SUPINV-0055988,University of Exeter,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,102,752.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055989,SUPINV-0055989,Writtle University College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"114,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055990,SUPINV-0055990,Newman University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"50,609.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055991,SUPINV-0055991,University College of Estate Management,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"83,346.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055992,SUPINV-0055992,University of Worcester,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"412,156.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055993,SUPINV-0055993,University of Newcastle upon Tyne,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,993,821.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055994,SUPINV-0055994,The University of Essex,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"772,116.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055995,SUPINV-0055995,University of Wolverhampton,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"879,627.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056003,SUPINV-0056003,Edge Hill University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"607,729.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056007,SUPINV-0056007,University of Winchester,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"214,145.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056008,SUPINV-0056008,New College Durham,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"108,443.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056012,SUPINV-0056012,University of East London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"532,691.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056013,SUPINV-0056013,Wigan and Leigh College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"45,194.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056014,SUPINV-0056014,Nelson College London Limited,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"75,752.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056015,SUPINV-0056015,The University of East Anglia,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,622,473.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056020,SUPINV-0056020,Weston College of Further and Higher Education,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"78,094.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056021,SUPINV-0056021,NCG,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"146,489.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056022,SUPINV-0056022,University of Durham,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"872,462.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056024,SUPINV-0056024,The University of Westminster,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"647,061.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056028,SUPINV-0056028,The National Film and Television School,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"366,264.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056029,SUPINV-0056029,DN Colleges Group,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"93,447.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056032,SUPINV-0056032,University of Derby,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"940,248.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056033,SUPINV-0056033,"University of the West of England, Bristol",18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,497,140.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056034,SUPINV-0056034,Myerscough College,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"71,673.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056035,SUPINV-0056035,De Montfort University,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,006,065.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056036,SUPINV-0056036,The University of West London,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"641,152.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056038,SUPINV-0056038,DCG,18/01/2024,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,021.00"
