﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF_16,HOMENF_17,HOMENF_OTH,STARTER_19
10006841,The University of Bolton,NW,FTS,UG,4,590.000,30.000,0.000,15.000,320.000
10006841,The University of Bolton,NW,FTS,UG,4a,590.000,30.000,0.000,15.000,320.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,2,25.000,0.000,20.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,4,25.000,0.000,20.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,4a,25.000,0.000,20.000,0.000,20.000
10006842,The University of Liverpool,NW,FTS,UG,1,775.000,25.000,15.000,5.000,295.000
10006842,The University of Liverpool,NW,FTS,UG,3,-25.000,0.000,0.000,0.000,-15.000
10006842,The University of Liverpool,NW,FTS,UG,4,750.000,25.000,15.000,5.000,280.000
10006842,The University of Liverpool,NW,FTS,UG,4a,750.000,25.000,15.000,5.000,280.000
10007138,"University of Northampton, The",EM,FTS,UG,1,775.000,30.000,0.000,15.000,275.000
10007138,"University of Northampton, The",EM,FTS,UG,2,270.000,5.000,0.000,0.000,160.000
10007138,"University of Northampton, The",EM,FTS,UG,3,-85.000,-5.000,0.000,0.000,-35.000
10007138,"University of Northampton, The",EM,FTS,UG,4,960.000,35.000,0.000,15.000,400.000
10007138,"University of Northampton, The",EM,FTS,UG,4a,960.000,35.000,0.000,15.000,400.000
10007138,"University of Northampton, The",EM,PT,UG,1,45.000,15.000,0.000,5.000,0.000
10007138,"University of Northampton, The",EM,PT,UG,2,10.000,0.000,0.000,0.000,0.000
10007138,"University of Northampton, The",EM,PT,UG,3,-5.000,0.000,0.000,0.000,0.000
10007138,"University of Northampton, The",EM,PT,UG,4,50.000,10.000,0.000,5.000,0.000
10007138,"University of Northampton, The",EM,PT,UG,4a,15.000,5.000,0.000,0.000,0.000
10007139,University of Worcester,WM,FTS,UG,1,850.000,20.000,0.000,5.000,350.000
10007139,University of Worcester,WM,FTS,UG,2,110.000,55.000,0.000,5.000,35.000
10007139,University of Worcester,WM,FTS,UG,3,-95.000,-10.000,0.000,0.000,-40.000
10007139,University of Worcester,WM,FTS,UG,4,860.000,65.000,0.000,10.000,340.000
10007139,University of Worcester,WM,FTS,UG,4a,860.000,65.000,0.000,10.000,340.000
10007139,University of Worcester,WM,PT,UG,1,5.000,0.000,0.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,4,5.000,0.000,0.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,2,80.000,0.000,0.000,5.000,55.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,3,-20.000,0.000,0.000,0.000,-20.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,4,60.000,0.000,0.000,5.000,40.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,4a,60.000,0.000,0.000,5.000,40.000
10007140,Birmingham City University,WM,FTS,UG,1,1795.000,75.000,0.000,190.000,795.000
10007140,Birmingham City University,WM,FTS,UG,2,630.000,0.000,0.000,40.000,500.000
10007140,Birmingham City University,WM,FTS,UG,3,-160.000,0.000,0.000,-15.000,-100.000
10007140,Birmingham City University,WM,FTS,UG,4,2265.000,70.000,0.000,215.000,1200.000
10007140,Birmingham City University,WM,FTS,UG,4a,2265.000,70.000,0.000,215.000,1200.000
10007140,Birmingham City University,WM,PT,UG,1,5.000,20.000,0.000,20.000,5.000
10007140,Birmingham City University,WM,PT,UG,4,5.000,20.000,0.000,20.000,5.000
10007140,Birmingham City University,WM,PT,UG,4a,5.000,10.000,0.000,10.000,0.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,1,130.000,0.000,30.000,0.000,65.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,3,-15.000,0.000,-5.000,0.000,-10.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,4,115.000,0.000,25.000,0.000,55.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,4a,115.000,0.000,25.000,0.000,55.000
10007141,University of Central Lancashire,NW,FTS,UG,1,1490.000,20.000,0.000,5.000,595.000
10007141,University of Central Lancashire,NW,FTS,UG,2,380.000,25.000,0.000,5.000,175.000
10007141,University of Central Lancashire,NW,FTS,UG,3,-285.000,-5.000,0.000,0.000,-150.000
10007141,University of Central Lancashire,NW,FTS,UG,4,1590.000,40.000,0.000,10.000,620.000
10007141,University of Central Lancashire,NW,FTS,UG,4a,1590.000,40.000,0.000,10.000,620.000
10007141,University of Central Lancashire,NW,PT,UG,1,5.000,0.000,0.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,4,5.000,0.000,0.000,0.000,0.000
10007144,University of East London,GL,FTS,UG,1,325.000,15.000,0.000,5.000,175.000
10007144,University of East London,GL,FTS,UG,2,155.000,0.000,0.000,0.000,40.000
10007144,University of East London,GL,FTS,UG,3,-60.000,0.000,0.000,0.000,-30.000
10007144,University of East London,GL,FTS,UG,4,420.000,15.000,0.000,5.000,180.000
10007144,University of East London,GL,FTS,UG,4a,420.000,15.000,0.000,5.000,180.000
10007144,University of East London,GL,PT,UG,1,5.000,5.000,0.000,0.000,0.000
10007144,University of East London,GL,PT,UG,4,5.000,5.000,0.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,UG,1,240.000,0.000,0.000,0.000,135.000
10007145,University of Gloucestershire,SW,FTS,UG,2,85.000,0.000,0.000,0.000,35.000
10007145,University of Gloucestershire,SW,FTS,UG,3,-40.000,0.000,0.000,0.000,-25.000
10007145,University of Gloucestershire,SW,FTS,UG,4,285.000,0.000,0.000,0.000,150.000
10007145,University of Gloucestershire,SW,FTS,UG,4a,285.000,0.000,0.000,0.000,150.000
10007145,University of Gloucestershire,SW,PT,UG,4,5.000,0.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,1,20.000,0.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,4,20.000,0.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,4a,20.000,0.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,UG,1,710.000,15.000,0.000,5.000,315.000
10007146,University of Greenwich,GL,FTS,UG,2,190.000,15.000,0.000,10.000,60.000
10007146,University of Greenwich,GL,FTS,UG,3,-85.000,0.000,0.000,0.000,-55.000
10007146,University of Greenwich,GL,FTS,UG,4,810.000,25.000,0.000,15.000,320.000
10007146,University of Greenwich,GL,FTS,UG,4a,810.000,25.000,0.000,15.000,320.000
10007146,University of Greenwich,GL,PT,PGT_UGF,1,5.000,0.000,5.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_UGF,2,0.000,0.000,15.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_UGF,4,5.000,0.000,15.000,0.000,0.000
10007146,University of Greenwich,GL,PT,PGT_UGF,4a,0.000,0.000,10.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG,1,40.000,20.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG,2,15.000,0.000,0.000,5.000,15.000
10007146,University of Greenwich,GL,PT,UG,3,-20.000,-5.000,0.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG,4,40.000,15.000,0.000,5.000,15.000
10007146,University of Greenwich,GL,PT,UG,4a,15.000,10.000,0.000,0.000,5.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,1,120.000,0.000,5.000,0.000,85.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,3,-20.000,0.000,0.000,0.000,-15.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,4,105.000,0.000,5.000,0.000,70.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,4a,105.000,0.000,5.000,0.000,70.000
10007147,University of Hertfordshire,ES,FTS,UG,1,1535.000,75.000,0.000,10.000,590.000
10007147,University of Hertfordshire,ES,FTS,UG,2,10.000,5.000,0.000,0.000,0.000
10007147,University of Hertfordshire,ES,FTS,UG,3,-135.000,-20.000,0.000,0.000,-55.000
10007147,University of Hertfordshire,ES,FTS,UG,4,1415.000,65.000,0.000,15.000,535.000
10007147,University of Hertfordshire,ES,FTS,UG,4a,1415.000,65.000,0.000,15.000,535.000
10007147,University of Hertfordshire,ES,PT,PGT_UGF,1,10.000,0.000,5.000,0.000,0.000
10007147,University of Hertfordshire,ES,PT,PGT_UGF,4,10.000,0.000,5.000,0.000,0.000
10007147,University of Hertfordshire,ES,PT,UG,1,70.000,15.000,0.000,20.000,0.000
10007147,University of Hertfordshire,ES,PT,UG,3,-10.000,0.000,0.000,0.000,0.000
10007147,University of Hertfordshire,ES,PT,UG,4,65.000,15.000,0.000,20.000,0.000
10007147,University of Hertfordshire,ES,PT,UG,4a,20.000,5.000,0.000,5.000,0.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,2,60.000,0.000,0.000,0.000,60.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,4,60.000,0.000,0.000,0.000,60.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,4a,60.000,0.000,0.000,0.000,60.000
10007148,The University of Huddersfield,YH,FTS,UG,1,1335.000,30.000,0.000,10.000,555.000
10007148,The University of Huddersfield,YH,FTS,UG,3,-75.000,0.000,0.000,0.000,-55.000
10007148,The University of Huddersfield,YH,FTS,UG,4,1255.000,30.000,0.000,10.000,500.000
10007148,The University of Huddersfield,YH,FTS,UG,4a,1255.000,30.000,0.000,10.000,500.000
10007148,The University of Huddersfield,YH,PT,UG,1,25.000,20.000,0.000,5.000,5.000
10007148,The University of Huddersfield,YH,PT,UG,3,-5.000,-5.000,0.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,UG,4,20.000,15.000,0.000,5.000,0.000
10007148,The University of Huddersfield,YH,PT,UG,4a,15.000,10.000,0.000,0.000,0.000
10007149,The University of Hull,YH,FTS,PGT_UGF,2,15.000,0.000,0.000,0.000,10.000
10007149,The University of Hull,YH,FTS,PGT_UGF,4,15.000,0.000,0.000,0.000,5.000
10007149,The University of Hull,YH,FTS,PGT_UGF,4a,15.000,0.000,0.000,0.000,5.000
10007149,The University of Hull,YH,FTS,UG,1,1020.000,15.000,0.000,10.000,430.000
10007149,The University of Hull,YH,FTS,UG,2,5.000,0.000,0.000,0.000,0.000
10007149,The University of Hull,YH,FTS,UG,3,-95.000,0.000,0.000,0.000,-40.000
10007149,The University of Hull,YH,FTS,UG,4,930.000,15.000,0.000,10.000,395.000
10007149,The University of Hull,YH,FTS,UG,4a,930.000,15.000,0.000,10.000,395.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,2,60.000,0.000,0.000,0.000,60.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,4,60.000,0.000,0.000,0.000,60.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,4a,60.000,0.000,0.000,0.000,60.000
10007151,University of Lincoln,EM,FTS,UG,1,570.000,10.000,0.000,10.000,215.000
10007151,University of Lincoln,EM,FTS,UG,3,-45.000,0.000,0.000,0.000,-15.000
10007151,University of Lincoln,EM,FTS,UG,4,525.000,10.000,0.000,10.000,200.000
10007151,University of Lincoln,EM,FTS,UG,4a,525.000,10.000,0.000,10.000,200.000
10007151,University of Lincoln,EM,PT,PGT_UGF,2,0.000,0.000,0.000,65.000,45.000
10007151,University of Lincoln,EM,PT,PGT_UGF,3,0.000,0.000,0.000,-25.000,-10.000
10007151,University of Lincoln,EM,PT,PGT_UGF,4,0.000,0.000,0.000,40.000,35.000
10007151,University of Lincoln,EM,PT,PGT_UGF,4a,0.000,0.000,0.000,15.000,10.000
10007151,University of Lincoln,EM,PT,UG,1,5.000,0.000,0.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG,4,5.000,0.000,0.000,0.000,0.000
10007154,"University of Nottingham, The",EM,FTS,PGT_UGF,2,175.000,0.000,0.000,0.000,95.000
10007154,"University of Nottingham, The",EM,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,-5.000
10007154,"University of Nottingham, The",EM,FTS,PGT_UGF,4,170.000,0.000,0.000,0.000,95.000
10007154,"University of Nottingham, The",EM,FTS,PGT_UGF,4a,170.000,0.000,0.000,0.000,95.000
10007154,"University of Nottingham, The",EM,FTS,UG,1,1070.000,50.000,0.000,15.000,395.000
10007154,"University of Nottingham, The",EM,FTS,UG,2,45.000,5.000,0.000,0.000,15.000
10007154,"University of Nottingham, The",EM,FTS,UG,3,-85.000,-5.000,0.000,0.000,-30.000
10007154,"University of Nottingham, The",EM,FTS,UG,4,1030.000,50.000,0.000,15.000,380.000
10007154,"University of Nottingham, The",EM,FTS,UG,4a,1030.000,50.000,0.000,15.000,380.000
10007155,University of Portsmouth,SE,FTS,UG,1,630.000,5.000,30.000,0.000,265.000
10007155,University of Portsmouth,SE,FTS,UG,3,-70.000,0.000,0.000,0.000,-30.000
10007155,University of Portsmouth,SE,FTS,UG,4,560.000,5.000,30.000,0.000,240.000
10007155,University of Portsmouth,SE,FTS,UG,4a,560.000,5.000,30.000,0.000,240.000
10007155,University of Portsmouth,SE,PT,UG,1,10.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth,SE,PT,UG,4,10.000,0.000,0.000,0.000,0.000
10007155,University of Portsmouth,SE,PT,UG,4a,5.000,0.000,0.000,0.000,0.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,1,20.000,0.000,45.000,0.000,20.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,2,60.000,0.000,0.000,0.000,60.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,-5.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,4,75.000,0.000,40.000,0.000,75.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,4a,75.000,0.000,40.000,0.000,75.000
10007156,"University of Salford, The",NW,FTS,UG,1,2035.000,35.000,0.000,10.000,870.000
10007156,"University of Salford, The",NW,FTS,UG,2,495.000,15.000,0.000,0.000,145.000
10007156,"University of Salford, The",NW,FTS,UG,3,-260.000,-10.000,0.000,0.000,-130.000
10007156,"University of Salford, The",NW,FTS,UG,4,2270.000,40.000,0.000,5.000,885.000
10007156,"University of Salford, The",NW,FTS,UG,4a,2270.000,40.000,0.000,5.000,885.000
10007156,"University of Salford, The",NW,PT,UG,1,160.000,65.000,0.000,20.000,25.000
10007156,"University of Salford, The",NW,PT,UG,2,10.000,5.000,0.000,15.000,0.000
10007156,"University of Salford, The",NW,PT,UG,3,-50.000,-10.000,0.000,0.000,-5.000
10007156,"University of Salford, The",NW,PT,UG,4,120.000,60.000,0.000,30.000,20.000
10007156,"University of Salford, The",NW,PT,UG,4a,70.000,35.000,0.000,20.000,10.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,1,60.000,0.000,0.000,0.000,30.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,2,0.000,0.000,0.000,15.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,4,60.000,0.000,0.000,15.000,30.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,4a,60.000,0.000,0.000,15.000,30.000
10007157,The University of Sheffield,YH,FTS,UG,1,280.000,30.000,0.000,10.000,115.000
10007157,The University of Sheffield,YH,FTS,UG,2,25.000,0.000,0.000,25.000,20.000
10007157,The University of Sheffield,YH,FTS,UG,3,-20.000,0.000,0.000,0.000,-10.000
10007157,The University of Sheffield,YH,FTS,UG,4,285.000,25.000,0.000,35.000,125.000
10007157,The University of Sheffield,YH,FTS,UG,4a,285.000,25.000,0.000,35.000,125.000
10007158,University of Southampton,SE,FTS,PGT_UGF,2,140.000,0.000,0.000,0.000,70.000
10007158,University of Southampton,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,-5.000
10007158,University of Southampton,SE,FTS,PGT_UGF,4,130.000,0.000,0.000,0.000,70.000
10007158,University of Southampton,SE,FTS,PGT_UGF,4a,130.000,0.000,0.000,0.000,70.000
10007158,University of Southampton,SE,FTS,UG,1,730.000,50.000,0.000,10.000,265.000
10007158,University of Southampton,SE,FTS,UG,2,10.000,0.000,0.000,0.000,0.000
10007158,University of Southampton,SE,FTS,UG,3,-60.000,0.000,0.000,0.000,-20.000
10007158,University of Southampton,SE,FTS,UG,4,680.000,50.000,0.000,10.000,245.000
10007158,University of Southampton,SE,FTS,UG,4a,680.000,50.000,0.000,10.000,245.000
10007159,University of Sunderland,NE,FTS,UG,1,475.000,0.000,0.000,0.000,245.000
10007159,University of Sunderland,NE,FTS,UG,2,205.000,5.000,0.000,0.000,110.000
10007159,University of Sunderland,NE,FTS,UG,3,-85.000,0.000,0.000,0.000,-45.000
10007159,University of Sunderland,NE,FTS,UG,4,595.000,10.000,0.000,5.000,310.000
10007159,University of Sunderland,NE,FTS,UG,4a,595.000,10.000,0.000,5.000,310.000
10007159,University of Sunderland,NE,PT,UG,1,30.000,0.000,0.000,0.000,0.000
10007159,University of Sunderland,NE,PT,UG,2,165.000,0.000,0.000,0.000,70.000
10007159,University of Sunderland,NE,PT,UG,3,-60.000,0.000,0.000,0.000,-20.000
10007159,University of Sunderland,NE,PT,UG,4,130.000,0.000,0.000,5.000,50.000
10007159,University of Sunderland,NE,PT,UG,4a,55.000,0.000,0.000,0.000,25.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,1,15.000,0.000,0.000,0.000,10.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,4,10.000,0.000,0.000,0.000,10.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,4a,10.000,0.000,0.000,0.000,10.000
10007160,The University of Surrey,SE,FTS,UG,1,925.000,50.000,0.000,10.000,345.000
10007160,The University of Surrey,SE,FTS,UG,3,-115.000,-5.000,0.000,0.000,-55.000
10007160,The University of Surrey,SE,FTS,UG,4,810.000,45.000,0.000,5.000,290.000
10007160,The University of Surrey,SE,FTS,UG,4a,810.000,45.000,0.000,5.000,290.000
10007160,The University of Surrey,SE,PT,UG,1,15.000,0.000,0.000,0.000,0.000
10007160,The University of Surrey,SE,PT,UG,4,15.000,0.000,0.000,0.000,0.000
10007160,The University of Surrey,SE,PT,UG,4a,5.000,0.000,0.000,0.000,0.000
10007161,Teesside University,NE,FTS,PGT_UGF,2,140.000,0.000,0.000,0.000,80.000
10007161,Teesside University,NE,FTS,PGT_UGF,3,-10.000,0.000,0.000,0.000,-5.000
10007161,Teesside University,NE,FTS,PGT_UGF,4,130.000,0.000,0.000,0.000,75.000
10007161,Teesside University,NE,FTS,PGT_UGF,4a,130.000,0.000,0.000,0.000,75.000
10007161,Teesside University,NE,FTS,UG,1,1445.000,25.000,10.000,5.000,555.000
10007161,Teesside University,NE,FTS,UG,2,785.000,10.000,0.000,0.000,320.000
10007161,Teesside University,NE,FTS,UG,3,-205.000,-5.000,0.000,0.000,-80.000
10007161,Teesside University,NE,FTS,UG,4,2025.000,35.000,10.000,5.000,790.000
10007161,Teesside University,NE,FTS,UG,4a,2025.000,35.000,10.000,5.000,790.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,1,1985.000,70.000,0.000,95.000,705.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,2,135.000,5.000,0.000,0.000,35.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,3,-190.000,-10.000,0.000,-5.000,-70.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,4,1925.000,70.000,0.000,90.000,670.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,4a,1925.000,70.000,0.000,90.000,670.000
10007164,"University of the West of England, Bristol",SW,PT,UG,1,5.000,0.000,0.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,UG,4,5.000,0.000,0.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,UG,4a,5.000,0.000,0.000,0.000,0.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,1,70.000,0.000,0.000,5.000,40.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,3,-10.000,0.000,0.000,0.000,-5.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,4,60.000,0.000,0.000,5.000,35.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,4a,60.000,0.000,0.000,5.000,35.000
10007166,University of Wolverhampton,WM,FTS,UG,1,1155.000,10.000,0.000,20.000,450.000
10007166,University of Wolverhampton,WM,FTS,UG,2,395.000,200.000,0.000,20.000,190.000
10007166,University of Wolverhampton,WM,FTS,UG,3,-290.000,-75.000,0.000,-5.000,-105.000
10007166,University of Wolverhampton,WM,FTS,UG,4,1260.000,135.000,0.000,30.000,535.000
10007166,University of Wolverhampton,WM,FTS,UG,4a,1260.000,135.000,0.000,30.000,535.000
10007166,University of Wolverhampton,WM,PT,UG,1,35.000,5.000,0.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,2,5.000,5.000,0.000,10.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,3,-5.000,-5.000,0.000,-5.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,4,30.000,10.000,0.000,10.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,4a,15.000,5.000,0.000,5.000,0.000
10007167,University of York,YH,FTS,PGT_UGF,2,20.000,0.000,0.000,0.000,0.000
10007167,University of York,YH,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10007167,University of York,YH,FTS,PGT_UGF,4,15.000,0.000,0.000,0.000,0.000
10007167,University of York,YH,FTS,PGT_UGF,4a,15.000,0.000,0.000,0.000,0.000
10007167,University of York,YH,FTS,UG,1,455.000,15.000,0.000,10.000,175.000
10007167,University of York,YH,FTS,UG,3,-75.000,0.000,0.000,0.000,-30.000
10007167,University of York,YH,FTS,UG,4,380.000,15.000,0.000,10.000,145.000
10007167,University of York,YH,FTS,UG,4a,380.000,15.000,0.000,10.000,145.000
10007167,University of York,YH,PT,PGT_UGF,2,0.000,0.000,20.000,0.000,0.000
10007167,University of York,YH,PT,PGT_UGF,4,0.000,0.000,20.000,0.000,0.000
10007167,University of York,YH,PT,PGT_UGF,4a,0.000,0.000,20.000,0.000,0.000
10007713,York St John University,YH,FTS,PGT_UGF,2,40.000,0.000,0.000,0.000,30.000
10007713,York St John University,YH,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10007713,York St John University,YH,FTS,PGT_UGF,4,35.000,0.000,0.000,0.000,30.000
10007713,York St John University,YH,FTS,PGT_UGF,4a,35.000,0.000,0.000,0.000,30.000
10007713,York St John University,YH,FTS,UG,1,210.000,0.000,0.000,25.000,80.000
10007713,York St John University,YH,FTS,UG,3,-20.000,0.000,0.000,0.000,-5.000
10007713,York St John University,YH,FTS,UG,4,190.000,0.000,0.000,20.000,75.000
10007713,York St John University,YH,FTS,UG,4a,190.000,0.000,0.000,20.000,75.000
10007767,University of Keele,WM,FTS,PGT_UGF,2,20.000,0.000,0.000,0.000,10.000
10007767,University of Keele,WM,FTS,PGT_UGF,4,20.000,0.000,0.000,0.000,10.000
10007767,University of Keele,WM,FTS,PGT_UGF,4a,20.000,0.000,0.000,0.000,10.000
10007767,University of Keele,WM,FTS,UG,1,835.000,25.000,0.000,0.000,320.000
10007767,University of Keele,WM,FTS,UG,3,-50.000,0.000,0.000,0.000,-20.000
10007767,University of Keele,WM,FTS,UG,4,785.000,25.000,0.000,0.000,295.000
10007767,University of Keele,WM,FTS,UG,4a,785.000,25.000,0.000,0.000,295.000
10007767,University of Keele,WM,PT,UG,1,25.000,5.000,0.000,5.000,15.000
10007767,University of Keele,WM,PT,UG,4,25.000,5.000,0.000,5.000,15.000
10007767,University of Keele,WM,PT,UG,4a,5.000,5.000,0.000,0.000,5.000
10007773,The Open University,OU,FTS,UG,1,175.000,0.000,0.000,0.000,175.000
10007773,The Open University,OU,FTS,UG,2,50.000,0.000,0.000,0.000,50.000
10007773,The Open University,OU,FTS,UG,3,-10.000,0.000,0.000,0.000,-10.000
10007773,The Open University,OU,FTS,UG,4,210.000,0.000,0.000,0.000,210.000
10007773,The Open University,OU,FTS,UG,4a,210.000,0.000,0.000,0.000,210.000
10007773,The Open University,OU,PT,UG,1,385.000,245.000,0.000,0.000,0.000
10007773,The Open University,OU,PT,UG,3,-30.000,-10.000,0.000,0.000,0.000
10007773,The Open University,OU,PT,UG,4,360.000,240.000,0.000,0.000,0.000
10007773,The Open University,OU,PT,UG,4a,130.000,195.000,0.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,UG,1,10.000,0.000,10.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,UG,4,10.000,0.000,10.000,0.000,0.000
10007775,Queen Mary University of London,GL,FTS,UG,4a,10.000,0.000,10.000,0.000,0.000
10007776,Roehampton University,GL,FTS,UG,1,25.000,0.000,0.000,0.000,25.000
10007776,Roehampton University,GL,FTS,UG,3,-5.000,0.000,0.000,0.000,-5.000
10007776,Roehampton University,GL,FTS,UG,4,25.000,0.000,0.000,0.000,25.000
10007776,Roehampton University,GL,FTS,UG,4a,25.000,0.000,0.000,0.000,25.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,1,45.000,0.000,0.000,0.000,25.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,4,45.000,0.000,0.000,0.000,25.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,4a,45.000,0.000,0.000,0.000,25.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,1,435.000,10.000,0.000,0.000,170.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,3,-20.000,0.000,0.000,0.000,-10.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,4,420.000,10.000,0.000,0.000,160.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,4a,420.000,10.000,0.000,0.000,160.000
10007784,University College London,GL,FTS,PGT_UGF,1,100.000,0.000,0.000,0.000,50.000
10007784,University College London,GL,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,-5.000
10007784,University College London,GL,FTS,PGT_UGF,4,100.000,0.000,0.000,0.000,45.000
10007784,University College London,GL,FTS,PGT_UGF,4a,100.000,0.000,0.000,0.000,45.000
10007784,University College London,GL,PT,PGT_UGF,1,0.000,0.000,50.000,0.000,0.000
10007784,University College London,GL,PT,PGT_UGF,4,0.000,0.000,50.000,0.000,0.000
10007784,University College London,GL,PT,PGT_UGF,4a,0.000,0.000,5.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,1,10.000,0.000,5.000,0.000,5.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,4,10.000,0.000,5.000,0.000,5.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,4a,10.000,0.000,5.000,0.000,5.000
10007785,The University of Bradford,YH,FTS,UG,1,1140.000,5.000,0.000,0.000,400.000
10007785,The University of Bradford,YH,FTS,UG,2,70.000,0.000,0.000,0.000,30.000
10007785,The University of Bradford,YH,FTS,UG,3,-100.000,0.000,0.000,0.000,-40.000
10007785,The University of Bradford,YH,FTS,UG,4,1115.000,5.000,0.000,0.000,385.000
10007785,The University of Bradford,YH,FTS,UG,4a,1115.000,5.000,0.000,0.000,385.000
10007785,The University of Bradford,YH,PT,UG,1,15.000,0.000,0.000,0.000,0.000
10007785,The University of Bradford,YH,PT,UG,4,15.000,0.000,0.000,0.000,0.000
10007785,The University of Bradford,YH,PT,UG,4a,10.000,0.000,0.000,0.000,0.000
10007786,University of Bristol,SW,FTS,UG,1,20.000,0.000,0.000,0.000,10.000
10007786,University of Bristol,SW,FTS,UG,4,20.000,0.000,0.000,0.000,10.000
10007786,University of Bristol,SW,FTS,UG,4a,20.000,0.000,0.000,0.000,10.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,2,100.000,0.000,0.000,0.000,60.000
