﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10004113,Loughborough University,EM,FTS,PGT_ML,4a,910.000,20.000,1405.000
10004113,Loughborough University,EM,FTS,PGT_UGF,1,0.000,70.000,0.000
10004113,Loughborough University,EM,FTS,PGT_UGF,4,0.000,70.000,0.000
10004113,Loughborough University,EM,FTS,PGT_UGF,4a,0.000,70.000,0.000
10004113,Loughborough University,EM,FTS,UG,1,11320.000,10.000,1110.000
10004113,Loughborough University,EM,FTS,UG,3,-490.000,0.000,-35.000
10004113,Loughborough University,EM,FTS,UG,4,10835.000,10.000,1075.000
10004113,Loughborough University,EM,FTS,UG,4a,10835.000,10.000,1075.000
10004113,Loughborough University,EM,PT,PGR,1,0.000,135.000,25.000
10004113,Loughborough University,EM,PT,PGR,2,0.000,75.000,10.000
10004113,Loughborough University,EM,PT,PGR,3,0.000,-20.000,-5.000
10004113,Loughborough University,EM,PT,PGR,4,0.000,190.000,30.000
10004113,Loughborough University,EM,PT,PGR,4a,0.000,75.000,10.000
10004113,Loughborough University,EM,PT,PGT_ML,1,255.000,25.000,80.000
10004113,Loughborough University,EM,PT,PGT_ML,2,35.000,20.000,15.000
10004113,Loughborough University,EM,PT,PGT_ML,3,-30.000,-5.000,-15.000
10004113,Loughborough University,EM,PT,PGT_ML,4,255.000,45.000,80.000
10004113,Loughborough University,EM,PT,PGT_ML,4a,100.000,15.000,35.000
10004113,Loughborough University,EM,PT,PGT_OTH,1,10.000,155.000,0.000
10004113,Loughborough University,EM,PT,PGT_OTH,2,0.000,60.000,0.000
10004113,Loughborough University,EM,PT,PGT_OTH,3,0.000,-20.000,0.000
10004113,Loughborough University,EM,PT,PGT_OTH,4,10.000,195.000,0.000
10004113,Loughborough University,EM,PT,PGT_OTH,4a,5.000,70.000,0.000
10004113,Loughborough University,EM,PT,UG,1,260.000,0.000,15.000
10004113,Loughborough University,EM,PT,UG,3,-55.000,0.000,-5.000
10004113,Loughborough University,EM,PT,UG,4,205.000,0.000,10.000
10004113,Loughborough University,EM,PT,UG,4a,115.000,0.000,5.000
10004113,Loughborough University,EM,SWOUT,UG,1,1435.000,0.000,95.000
10004113,Loughborough University,EM,SWOUT,UG,3,-15.000,0.000,0.000
10004113,Loughborough University,EM,SWOUT,UG,4,1420.000,0.000,95.000
10004113,Loughborough University,EM,SWOUT,UG,4a,710.000,0.000,45.000
10004144,Macclesfield College,NW,FTS,UG,1,20.000,0.000,0.000
10004144,Macclesfield College,NW,FTS,UG,4,20.000,0.000,0.000
10004144,Macclesfield College,NW,FTS,UG,4a,20.000,0.000,0.000
10004144,Macclesfield College,NW,PT,PGT_UGF,1,5.000,0.000,0.000
10004144,Macclesfield College,NW,PT,PGT_UGF,4,5.000,0.000,0.000
10004144,Macclesfield College,NW,PT,UG,1,30.000,0.000,0.000
10004144,Macclesfield College,NW,PT,UG,3,-5.000,0.000,0.000
10004144,Macclesfield College,NW,PT,UG,4,20.000,0.000,0.000
10004144,Macclesfield College,NW,PT,UG,4a,10.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,1,0.000,165.000,50.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,2,0.000,65.000,35.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,3,0.000,-15.000,-5.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,4,0.000,215.000,80.000
10004180,Manchester Metropolitan University,NW,FTS,PGR,4a,0.000,215.000,80.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,1,1515.000,35.000,495.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,2,125.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,3,-695.000,-15.000,-130.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,4,945.000,20.000,365.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_ML,4a,945.000,20.000,365.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,1,5.000,20.000,10.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,2,0.000,40.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,3,0.000,-5.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,4,5.000,55.000,10.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_OTH,4a,5.000,55.000,10.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,1,360.000,975.000,40.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,2,110.000,0.000,10.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,3,-35.000,-60.000,-5.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,4,435.000,915.000,45.000
10004180,Manchester Metropolitan University,NW,FTS,PGT_UGF,4a,435.000,915.000,45.000
10004180,Manchester Metropolitan University,NW,FTS,UG,1,23290.000,820.000,1150.000
10004180,Manchester Metropolitan University,NW,FTS,UG,2,215.000,55.000,0.000
10004180,Manchester Metropolitan University,NW,FTS,UG,3,-2345.000,-60.000,-85.000
10004180,Manchester Metropolitan University,NW,FTS,UG,4,21160.000,810.000,1065.000
10004180,Manchester Metropolitan University,NW,FTS,UG,4a,21160.000,810.000,1065.000
10004180,Manchester Metropolitan University,NW,PT,PGR,1,0.000,220.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGR,2,0.000,150.000,5.000
10004180,Manchester Metropolitan University,NW,PT,PGR,3,0.000,-40.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGR,4,0.000,335.000,5.000
10004180,Manchester Metropolitan University,NW,PT,PGR,4a,0.000,155.000,0.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,1,1170.000,80.000,25.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,2,590.000,170.000,55.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,3,-695.000,-90.000,-30.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,4,1060.000,160.000,50.000
10004180,Manchester Metropolitan University,NW,PT,PGT_ML,4a,460.000,75.000,20.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,1,330.000,410.000,15.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,2,235.000,165.000,15.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,3,-130.000,-125.000,-5.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,4,435.000,450.000,20.000
10004180,Manchester Metropolitan University,NW,PT,PGT_OTH,4a,190.000,150.000,5.000
10004180,Manchester Metropolitan University,NW,PT,PGT_UGF,1,10.000,15.000,5.000
10004180,Manchester Metropolitan University,NW,PT,PGT_UGF,4,10.000,15.000,5.000
10004180,Manchester Metropolitan University,NW,PT,PGT_UGF,4a,0.000,10.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,1,1320.000,220.000,5.000
10004180,Manchester Metropolitan University,NW,PT,UG,2,110.000,60.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,3,-255.000,-55.000,0.000
10004180,Manchester Metropolitan University,NW,PT,UG,4,1175.000,225.000,5.000
10004180,Manchester Metropolitan University,NW,PT,UG,4a,850.000,135.000,5.000
10004180,Manchester Metropolitan University,NW,SWOUT,UG,1,295.000,0.000,5.000
10004180,Manchester Metropolitan University,NW,SWOUT,UG,3,-5.000,0.000,0.000
10004180,Manchester Metropolitan University,NW,SWOUT,UG,4,290.000,0.000,5.000
10004180,Manchester Metropolitan University,NW,SWOUT,UG,4a,145.000,0.000,5.000
10004320,The Metanoia Institute,GL,FTS,UG,1,95.000,50.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG,2,5.000,0.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG,3,0.000,-5.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG,4,100.000,45.000,0.000
10004320,The Metanoia Institute,GL,FTS,UG,4a,100.000,45.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,1,160.000,115.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,3,0.000,-5.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,4,160.000,110.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_ML,4a,55.000,35.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_OTH,1,0.000,5.000,0.000
10004320,The Metanoia Institute,GL,PT,PGT_OTH,4,0.000,5.000,0.000
10004340,Mid-Kent College,SE,PT,UG,1,105.000,10.000,0.000
10004340,Mid-Kent College,SE,PT,UG,2,65.000,0.000,0.000
10004340,Mid-Kent College,SE,PT,UG,3,-10.000,0.000,0.000
10004340,Mid-Kent College,SE,PT,UG,4,160.000,10.000,0.000
10004340,Mid-Kent College,SE,PT,UG,4a,85.000,5.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_ML,1,15.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_ML,4,15.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_ML,4a,15.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_UGF,1,5.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_UGF,4,5.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,PGT_UGF,4a,5.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,UG,1,485.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,UG,3,-70.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,UG,4,420.000,0.000,0.000
10004344,Middlesbrough College,NE,FTS,UG,4a,420.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,1,10.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,2,10.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,3,-5.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,4,15.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,PGT_UGF,4a,10.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,1,125.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,2,5.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,3,-10.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,4,120.000,0.000,0.000
10004344,Middlesbrough College,NE,PT,UG,4a,80.000,0.000,0.000
10004351,Middlesex University,GL,FTS,PGR,1,0.000,130.000,55.000
10004351,Middlesex University,GL,FTS,PGR,2,0.000,135.000,70.000
10004351,Middlesex University,GL,FTS,PGR,3,0.000,-5.000,-5.000
10004351,Middlesex University,GL,FTS,PGR,4,0.000,260.000,120.000
10004351,Middlesex University,GL,FTS,PGR,4a,0.000,260.000,120.000
10004351,Middlesex University,GL,FTS,PGT_ML,1,490.000,25.000,530.000
10004351,Middlesex University,GL,FTS,PGT_ML,2,115.000,0.000,125.000
10004351,Middlesex University,GL,FTS,PGT_ML,3,-65.000,0.000,-35.000
10004351,Middlesex University,GL,FTS,PGT_ML,4,540.000,25.000,620.000
10004351,Middlesex University,GL,FTS,PGT_ML,4a,540.000,25.000,620.000
10004351,Middlesex University,GL,FTS,PGT_OTH,1,15.000,15.000,5.000
10004351,Middlesex University,GL,FTS,PGT_OTH,2,30.000,55.000,0.000
10004351,Middlesex University,GL,FTS,PGT_OTH,3,0.000,-5.000,0.000
10004351,Middlesex University,GL,FTS,PGT_OTH,4,40.000,65.000,5.000
10004351,Middlesex University,GL,FTS,PGT_OTH,4a,40.000,65.000,5.000
10004351,Middlesex University,GL,FTS,PGT_UGF,1,95.000,280.000,5.000
10004351,Middlesex University,GL,FTS,PGT_UGF,3,-5.000,-35.000,0.000
10004351,Middlesex University,GL,FTS,PGT_UGF,4,90.000,245.000,5.000
10004351,Middlesex University,GL,FTS,PGT_UGF,4a,90.000,245.000,5.000
10004351,Middlesex University,GL,FTS,UG,1,10670.000,240.000,1250.000
10004351,Middlesex University,GL,FTS,UG,2,1235.000,25.000,995.000
10004351,Middlesex University,GL,FTS,UG,3,-1080.000,-20.000,-80.000
10004351,Middlesex University,GL,FTS,UG,4,10830.000,245.000,2165.000
10004351,Middlesex University,GL,FTS,UG,4a,10830.000,245.000,2165.000
10004351,Middlesex University,GL,PT,PGR,1,0.000,190.000,65.000
10004351,Middlesex University,GL,PT,PGR,2,0.000,115.000,85.000
10004351,Middlesex University,GL,PT,PGR,3,0.000,-20.000,-10.000
10004351,Middlesex University,GL,PT,PGR,4,0.000,285.000,140.000
10004351,Middlesex University,GL,PT,PGR,4a,0.000,140.000,70.000
10004351,Middlesex University,GL,PT,PGT_ML,1,815.000,115.000,365.000
10004351,Middlesex University,GL,PT,PGT_ML,2,50.000,20.000,45.000
10004351,Middlesex University,GL,PT,PGT_ML,3,-85.000,-20.000,-30.000
10004351,Middlesex University,GL,PT,PGT_ML,4,785.000,115.000,375.000
10004351,Middlesex University,GL,PT,PGT_ML,4a,315.000,35.000,175.000
10004351,Middlesex University,GL,PT,PGT_OTH,1,165.000,60.000,35.000
10004351,Middlesex University,GL,PT,PGT_OTH,2,120.000,320.000,10.000
10004351,Middlesex University,GL,PT,PGT_OTH,3,-15.000,-40.000,-5.000
10004351,Middlesex University,GL,PT,PGT_OTH,4,265.000,340.000,40.000
10004351,Middlesex University,GL,PT,PGT_OTH,4a,70.000,135.000,10.000
10004351,Middlesex University,GL,PT,PGT_UGF,1,0.000,5.000,0.000
10004351,Middlesex University,GL,PT,PGT_UGF,4,0.000,5.000,0.000
10004351,Middlesex University,GL,PT,UG,1,315.000,125.000,25.000
10004351,Middlesex University,GL,PT,UG,2,35.000,75.000,20.000
10004351,Middlesex University,GL,PT,UG,3,-55.000,-15.000,0.000
10004351,Middlesex University,GL,PT,UG,4,290.000,185.000,45.000
10004351,Middlesex University,GL,PT,UG,4a,100.000,40.000,15.000
10004351,Middlesex University,GL,SWOUT,PGT_ML,1,0.000,0.000,10.000
10004351,Middlesex University,GL,SWOUT,PGT_ML,4,0.000,0.000,10.000
10004351,Middlesex University,GL,SWOUT,PGT_ML,4a,0.000,0.000,5.000
10004351,Middlesex University,GL,SWOUT,UG,1,40.000,0.000,5.000
10004351,Middlesex University,GL,SWOUT,UG,4,40.000,0.000,5.000
10004351,Middlesex University,GL,SWOUT,UG,4a,20.000,0.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,1,115.000,5.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,3,-10.000,0.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,4,105.000,5.000,0.000
10004375,Milton Keynes College,SE,FTS,UG,4a,105.000,5.000,0.000
10004375,Milton Keynes College,SE,PT,UG,1,65.000,10.000,0.000
10004375,Milton Keynes College,SE,PT,UG,3,-5.000,0.000,0.000
10004375,Milton Keynes College,SE,PT,UG,4,60.000,10.000,0.000
10004375,Milton Keynes College,SE,PT,UG,4a,20.000,0.000,0.000
10004432,Morley College Limited,GL,FTS,UG,1,50.000,45.000,0.000
10004432,Morley College Limited,GL,FTS,UG,3,-10.000,-5.000,0.000
10004432,Morley College Limited,GL,FTS,UG,4,40.000,35.000,0.000
10004432,Morley College Limited,GL,FTS,UG,4a,40.000,35.000,0.000
10004432,Morley College Limited,GL,PT,UG,1,5.000,5.000,0.000
10004432,Morley College Limited,GL,PT,UG,2,5.000,0.000,0.000
10004432,Morley College Limited,GL,PT,UG,4,5.000,5.000,0.000
10004432,Morley College Limited,GL,PT,UG,4a,5.000,5.000,0.000
10004442,Moulton College,EM,FTS,UG,1,155.000,0.000,0.000
10004442,Moulton College,EM,FTS,UG,3,-40.000,0.000,0.000
10004442,Moulton College,EM,FTS,UG,4,115.000,0.000,0.000
10004442,Moulton College,EM,FTS,UG,4a,115.000,0.000,0.000
10004442,Moulton College,EM,PT,UG,1,40.000,0.000,0.000
10004442,Moulton College,EM,PT,UG,3,-5.000,0.000,0.000
10004442,Moulton College,EM,PT,UG,4,35.000,0.000,0.000
10004442,Moulton College,EM,PT,UG,4a,20.000,0.000,0.000
10004478,Myerscough College,NW,FTS,PGT_ML,1,5.000,0.000,0.000
10004478,Myerscough College,NW,FTS,PGT_ML,4,5.000,0.000,0.000
10004478,Myerscough College,NW,FTS,PGT_ML,4a,5.000,0.000,0.000
10004478,Myerscough College,NW,FTS,UG,1,530.000,0.000,0.000
10004478,Myerscough College,NW,FTS,UG,2,15.000,0.000,0.000
10004478,Myerscough College,NW,FTS,UG,3,-30.000,0.000,0.000
10004478,Myerscough College,NW,FTS,UG,4,515.000,0.000,0.000
10004478,Myerscough College,NW,FTS,UG,4a,515.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_ML,1,25.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_ML,3,-5.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_ML,4,20.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_ML,4a,5.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,1,20.000,5.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,3,-5.000,0.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,4,15.000,5.000,0.000
10004478,Myerscough College,NW,PT,PGT_UGF,4a,10.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG,1,215.000,10.000,0.000
10004478,Myerscough College,NW,PT,UG,2,10.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG,3,-30.000,0.000,0.000
10004478,Myerscough College,NW,PT,UG,4,195.000,10.000,0.000
10004478,Myerscough College,NW,PT,UG,4a,110.000,5.000,0.000
10004478,Myerscough College,NW,SWOUT,UG,1,45.000,0.000,0.000
10004478,Myerscough College,NW,SWOUT,UG,4,45.000,0.000,0.000
10004478,Myerscough College,NW,SWOUT,UG,4a,20.000,0.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_ML,2,230.000,25.000,55.000
10004511,National Film and Television School(The),SE,FTS,PGT_ML,3,-5.000,-5.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_ML,4,225.000,20.000,55.000
10004511,National Film and Television School(The),SE,FTS,PGT_ML,4a,225.000,20.000,55.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,1,75.000,5.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,2,30.000,5.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,3,-5.000,0.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,4,100.000,5.000,0.000
10004511,National Film and Television School(The),SE,FTS,PGT_OTH,4a,100.000,5.000,0.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,1,30.000,10.000,0.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,2,80.000,10.000,5.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,3,-5.000,0.000,0.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,4,105.000,20.000,10.000
10004511,National Film and Television School(The),SE,PT,PGT_OTH,4a,40.000,5.000,0.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,1,5.000,0.000,0.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,2,0.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,4,5.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,PGT_ML,4a,5.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,UG,1,55.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,UG,3,-15.000,0.000,0.000
10004538,Nazarene Theological College,NW,FTS,UG,4,40.000,0.000,5.000
10004538,Nazarene Theological College,NW,FTS,UG,4a,40.000,0.000,5.000
10004538,Nazarene Theological College,NW,PT,PGR,1,0.000,5.000,0.000
10004538,Nazarene Theological College,NW,PT,PGR,2,0.000,5.000,0.000
10004538,Nazarene Theological College,NW,PT,PGR,4,0.000,5.000,0.000
10004538,Nazarene Theological College,NW,PT,PGR,4a,0.000,5.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_ML,1,20.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_ML,3,-10.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_ML,4,10.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_ML,4a,5.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_OTH,1,5.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_OTH,2,5.000,0.000,0.000
10004538,Nazarene Theological College,NW,PT,PGT_OTH,4,10.000,5.000,0.000
10004538,Nazarene Theological College,NW,PT,UG,1,20.000,10.000,0.000
10004538,Nazarene Theological College,NW,PT,UG,2,5.000,5.000,0.000
10004538,Nazarene Theological College,NW,PT,UG,3,-5.000,-5.000,0.000
10004538,Nazarene Theological College,NW,PT,UG,4,20.000,15.000,0.000
10004538,Nazarene Theological College,NW,PT,UG,4a,10.000,5.000,0.000
10004552,Nelson and Colne College,NW,FTS,PGT_UGF,1,10.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,PGT_UGF,4,10.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,PGT_UGF,4a,10.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,UG,1,240.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,UG,2,5.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,UG,3,-25.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,UG,4,220.000,0.000,0.000
10004552,Nelson and Colne College,NW,FTS,UG,4a,220.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,PGT_UGF,1,15.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,PGT_UGF,4,15.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,PGT_UGF,4a,5.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,UG,1,95.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,UG,2,15.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,UG,3,-10.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,UG,4,100.000,0.000,0.000
10004552,Nelson and Colne College,NW,PT,UG,4a,50.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,1,490.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,2,1195.000,0.000,5.000
10004576,New College Durham,NE,FTS,UG,3,-290.000,0.000,0.000
10004576,New College Durham,NE,FTS,UG,4,1395.000,0.000,5.000
10004576,New College Durham,NE,FTS,UG,4a,1395.000,0.000,5.000
10004576,New College Durham,NE,PT,PGT_ML,1,5.000,5.000,0.000
10004576,New College Durham,NE,PT,PGT_ML,4,5.000,5.000,0.000
10004576,New College Durham,NE,PT,PGT_UGF,1,15.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_UGF,2,5.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_UGF,3,-5.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_UGF,4,20.000,0.000,0.000
10004576,New College Durham,NE,PT,PGT_UGF,4a,10.000,0.000,0.000
10004576,New College Durham,NE,PT,UG,1,345.000,5.000,0.000
10004576,New College Durham,NE,PT,UG,2,30.000,0.000,0.000
10004576,New College Durham,NE,PT,UG,3,-20.000,0.000,0.000
10004576,New College Durham,NE,PT,UG,4,355.000,10.000,0.000
10004576,New College Durham,NE,PT,UG,4a,275.000,5.000,0.000
10004577,Nottingham College,EM,FTS,UG,1,345.000,0.000,0.000
10004577,Nottingham College,EM,FTS,UG,3,-35.000,0.000,0.000
10004577,Nottingham College,EM,FTS,UG,4,310.000,0.000,0.000
10004577,Nottingham College,EM,FTS,UG,4a,310.000,0.000,0.000
10004577,Nottingham College,EM,PT,UG,1,110.000,0.000,0.000
10004577,Nottingham College,EM,PT,UG,3,-10.000,0.000,0.000
10004577,Nottingham College,EM,PT,UG,4,105.000,0.000,0.000
10004577,Nottingham College,EM,PT,UG,4a,70.000,0.000,0.000
10004579,New College Swindon,SW,FTS,UG,1,430.000,5.000,0.000
10004579,New College Swindon,SW,FTS,UG,2,780.000,0.000,0.000
10004579,New College Swindon,SW,FTS,UG,3,-720.000,-5.000,0.000
10004579,New College Swindon,SW,FTS,UG,4,485.000,5.000,0.000
10004579,New College Swindon,SW,FTS,UG,4a,485.000,5.000,0.000
10004579,New College Swindon,SW,PT,UG,1,120.000,5.000,0.000
10004579,New College Swindon,SW,PT,UG,3,-10.000,0.000,0.000
10004579,New College Swindon,SW,PT,UG,4,110.000,5.000,0.000
10004579,New College Swindon,SW,PT,UG,4a,55.000,0.000,0.000
10004596,Newbury College,SE,FTS,UG,1,15.000,0.000,0.000
10004596,Newbury College,SE,FTS,UG,4,15.000,0.000,0.000
10004596,Newbury College,SE,FTS,UG,4a,15.000,0.000,0.000
10004596,Newbury College,SE,PT,UG,1,65.000,0.000,0.000
10004596,Newbury College,SE,PT,UG,3,-5.000,0.000,0.000
10004596,Newbury College,SE,PT,UG,4,65.000,0.000,0.000
10004596,Newbury College,SE,PT,UG,4a,45.000,0.000,0.000
10004599,NCG,NE,FTS,PGT_ML,1,10.000,0.000,40.000
10004599,NCG,NE,FTS,PGT_ML,2,0.000,0.000,5.000
10004599,NCG,NE,FTS,PGT_ML,3,0.000,0.000,-10.000
10004599,NCG,NE,FTS,PGT_ML,4,10.000,0.000,40.000
10004599,NCG,NE,FTS,PGT_ML,4a,10.000,0.000,40.000
10004599,NCG,NE,FTS,PGT_UGF,1,30.000,0.000,0.000
10004599,NCG,NE,FTS,PGT_UGF,3,-5.000,0.000,0.000
10004599,NCG,NE,FTS,PGT_UGF,4,25.000,0.000,0.000
10004599,NCG,NE,FTS,PGT_UGF,4a,25.000,0.000,0.000
10004599,NCG,NE,FTS,UG,1,1920.000,5.000,5.000
10004599,NCG,NE,FTS,UG,2,5.000,0.000,0.000
10004599,NCG,NE,FTS,UG,3,-205.000,0.000,0.000
10004599,NCG,NE,FTS,UG,4,1720.000,0.000,5.000
10004599,NCG,NE,FTS,UG,4a,1720.000,0.000,5.000
10004599,NCG,NE,PT,PGT_ML,1,15.000,0.000,0.000
10004599,NCG,NE,PT,PGT_ML,4,15.000,0.000,0.000
10004599,NCG,NE,PT,PGT_ML,4a,5.000,0.000,0.000
10004599,NCG,NE,PT,PGT_UGF,1,60.000,0.000,0.000
10004599,NCG,NE,PT,PGT_UGF,3,-5.000,0.000,0.000
10004599,NCG,NE,PT,PGT_UGF,4,55.000,0.000,0.000
10004599,NCG,NE,PT,PGT_UGF,4a,35.000,0.000,0.000
10004599,NCG,NE,PT,UG,1,295.000,0.000,0.000
10004599,NCG,NE,PT,UG,2,20.000,0.000,0.000
10004599,NCG,NE,PT,UG,3,-25.000,0.000,0.000
10004599,NCG,NE,PT,UG,4,290.000,0.000,0.000
10004599,NCG,NE,PT,UG,4a,235.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,FTS,UG,1,140.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,FTS,UG,3,-15.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,FTS,UG,4,125.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,FTS,UG,4a,125.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,PT,UG,1,35.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,PT,UG,3,-5.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,PT,UG,4,30.000,0.000,0.000
10004603,Newcastle and Stafford Colleges Group,WM,PT,UG,4a,15.000,0.000,0.000
10004676,Petroc,SW,FTS,UG,1,235.000,0.000,0.000
10004676,Petroc,SW,FTS,UG,2,15.000,0.000,0.000
10004676,Petroc,SW,FTS,UG,3,-30.000,0.000,0.000
10004676,Petroc,SW,FTS,UG,4,220.000,0.000,0.000
