Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
The Office for Students,Supplier Invoice: SUPINV-0018916,SUPINV-0018916,Queen Mary University of London,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,333,340.00"
The Office for Students,Supplier Invoice: SUPINV-0018917,SUPINV-0018917,Edge Hill University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"369,453.00"
The Office for Students,Supplier Invoice: SUPINV-0018918,SUPINV-0018918,Hugh Baird College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"28,672.00"
The Office for Students,Supplier Invoice: SUPINV-0018920,SUPINV-0018920,Ravensbourne University London,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"157,018.00"
The Office for Students,Supplier Invoice: SUPINV-0018921,SUPINV-0018921,The University of Essex,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"541,845.00"
The Office for Students,Supplier Invoice: SUPINV-0018922,SUPINV-0018922,Canterbury Christ Church University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"30,000.00"
The Office for Students,Supplier Invoice: SUPINV-0018925,SUPINV-0018925,Plymouth College of Art,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"71,471.00"
The Office for Students,Supplier Invoice: SUPINV-0018926,SUPINV-0018926,Blackburn College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"107,475.00"
The Office for Students,Supplier Invoice: SUPINV-0018927,SUPINV-0018927,The University of East Anglia,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"956,552.00"
The Office for Students,Supplier Invoice: SUPINV-0018930,SUPINV-0018930,University of Portsmouth,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,023,454.00"
The Office for Students,Supplier Invoice: SUPINV-0018931,SUPINV-0018931,Blackpool and the Fylde College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"171,750.00"
The Office for Students,Supplier Invoice: SUPINV-0018932,SUPINV-0018932,University of East London,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"724,919.00"
The Office for Students,Supplier Invoice: SUPINV-0018933,SUPINV-0018933,University of Plymouth,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,368,250.00"
The Office for Students,Supplier Invoice: SUPINV-0018935,SUPINV-0018935,University of Durham,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"587,277.00"
The Office for Students,Supplier Invoice: SUPINV-0018936,SUPINV-0018936,University of Wolverhampton,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"1,400,000.00"
The Office for Students,Supplier Invoice: SUPINV-0018938,SUPINV-0018938,The Royal Agricultural University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"121,500.00"
The Office for Students,Supplier Invoice: SUPINV-0018943,SUPINV-0018943,RNN Group,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"39,635.00"
The Office for Students,Supplier Invoice: SUPINV-0018945,SUPINV-0018945,University of Oxford,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,145,389.00"
The Office for Students,Supplier Invoice: SUPINV-0018946,SUPINV-0018946,Birmingham Metropolitan College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"33,916.00"
The Office for Students,Supplier Invoice: SUPINV-0018947,SUPINV-0018947,De Montfort University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"926,871.00"
The Office for Students,Supplier Invoice: SUPINV-0018948,SUPINV-0018948,Bishop Burton College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"76,913.00"
The Office for Students,Supplier Invoice: SUPINV-0018950,SUPINV-0018950,University of Derby,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"791,568.00"
The Office for Students,Supplier Invoice: SUPINV-0018952,SUPINV-0018952,University of York,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"495,523.00"
The Office for Students,Supplier Invoice: SUPINV-0018954,SUPINV-0018954,Havering College of Further and Higher Education,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"34,461.00"
The Office for Students,Supplier Invoice: SUPINV-0018955,SUPINV-0018955,The Open University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,186,162.00"
The Office for Students,Supplier Invoice: SUPINV-0018957,SUPINV-0018957,University for the Creative Arts,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"197,370.00"
The Office for Students,Supplier Invoice: SUPINV-0018960,SUPINV-0018960,The School of Oriental and African Studies,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"141,261.00"
The Office for Students,Supplier Invoice: SUPINV-0018962,SUPINV-0018962,The University of Cumbria,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"244,687.00"
The Office for Students,Supplier Invoice: SUPINV-0018965,SUPINV-0018965,Nottingham Trent University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"947,721.00"
The Office for Students,Supplier Invoice: SUPINV-0018966,SUPINV-0018966,Bedford College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"55,055.00"
The Office for Students,Supplier Invoice: SUPINV-0018967,SUPINV-0018967,Coventry University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,344,308.00"
The Office for Students,Supplier Invoice: SUPINV-0018968,SUPINV-0018968,Reaseheath College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,618.00"
The Office for Students,Supplier Invoice: SUPINV-0018970,SUPINV-0018970,The University of Nottingham,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,617,748.00"
The Office for Students,Supplier Invoice: SUPINV-0018972,SUPINV-0018972,Cranfield University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"315,493.00"
The Office for Students,Supplier Invoice: SUPINV-0018973,SUPINV-0018973,Courtauld Institute of Art,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"175,073.00"
The Office for Students,Supplier Invoice: SUPINV-0018977,SUPINV-0018977,Norwich University of the Arts,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"95,396.00"
The Office for Students,Supplier Invoice: SUPINV-0018979,SUPINV-0018979,City College Plymouth,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,624.00"
The Office for Students,Supplier Invoice: SUPINV-0018981,SUPINV-0018981,University of Northumbria at Newcastle,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"845,122.00"
The Office for Students,Supplier Invoice: SUPINV-0018984,SUPINV-0018984,"University of Northampton, The",18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"363,049.00"
The Office for Students,Supplier Invoice: SUPINV-0018986,SUPINV-0018986,"City, University of London",18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"696,025.00"
The Office for Students,Supplier Invoice: SUPINV-0018988,SUPINV-0018988,Barnsley College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,317.00"
The Office for Students,Supplier Invoice: SUPINV-0018990,SUPINV-0018990,The Conservatoire for Dance and Drama,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"432,729.00"
The Office for Students,Supplier Invoice: SUPINV-0018992,SUPINV-0018992,Petroc,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,157.00"
The Office for Students,Supplier Invoice: SUPINV-0018996,SUPINV-0018996,University of Newcastle upon Tyne,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,038,196.00"
The Office for Students,Supplier Invoice: SUPINV-0018998,SUPINV-0018998,University of Chester,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"522,364.00"
The Office for Students,Supplier Invoice: SUPINV-0019001,SUPINV-0019001,The National Film and Television School,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"126,000.00"
The Office for Students,Supplier Invoice: SUPINV-0019006,SUPINV-0019006,Middlesex University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"865,129.00"
The Office for Students,Supplier Invoice: SUPINV-0019008,SUPINV-0019008,Grimsby Institute of Further and Higher Education,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"64,582.00"
The Office for Students,Supplier Invoice: SUPINV-0019009,SUPINV-0019009,Newman University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"57,752.00"
The Office for Students,Supplier Invoice: SUPINV-0019011,SUPINV-0019011,The Royal Central School of Speech and Drama,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"410,556.00"
The Office for Students,Supplier Invoice: SUPINV-0019013,SUPINV-0019013,Wigan and Leigh College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,674.00"
The Office for Students,Supplier Invoice: SUPINV-0019014,SUPINV-0019014,Askham Bryan College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"60,245.00"
The Office for Students,Supplier Invoice: SUPINV-0019015,SUPINV-0019015,City College Norwich,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,859.00"
The Office for Students,Supplier Invoice: SUPINV-0019016,SUPINV-0019016,University of Central Lancashire,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,135,233.00"
The Office for Students,Supplier Invoice: SUPINV-0019017,SUPINV-0019017,Gateshead College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"39,184.00"
The Office for Students,Supplier Invoice: SUPINV-0019021,SUPINV-0019021,The University of Manchester,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,889,008.00"
The Office for Students,Supplier Invoice: SUPINV-0019022,SUPINV-0019022,Birmingham City University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"912,830.00"
The Office for Students,Supplier Invoice: SUPINV-0019024,SUPINV-0019024,Canterbury Christ Church University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"416,677.00"
The Office for Students,Supplier Invoice: SUPINV-0019026,SUPINV-0019026,Manchester Metropolitan University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,064,790.00"
The Office for Students,Supplier Invoice: SUPINV-0019027,SUPINV-0019027,The Institute of Cancer Research,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"97,643.00"
The Office for Students,Supplier Invoice: SUPINV-0019028,SUPINV-0019028,The University of Lancaster,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"70,000.00"
The Office for Students,Supplier Invoice: SUPINV-0019029,SUPINV-0019029,Leeds College of Music,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,619.00"
The Office for Students,Supplier Invoice: SUPINV-0019034,SUPINV-0019034,The School of Oriental and African Studies,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"643,543.00"
The Office for Students,Supplier Invoice: SUPINV-0019037,SUPINV-0019037,York St John University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"162,036.00"
The Office for Students,Supplier Invoice: SUPINV-0019040,SUPINV-0019040,Loughborough University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"733,985.00"
The Office for Students,Supplier Invoice: SUPINV-0019041,SUPINV-0019041,University of Cambridge,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,523,120.00"
The Office for Students,Supplier Invoice: SUPINV-0019042,SUPINV-0019042,Weston College of Further and Higher Education,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,582.00"
The Office for Students,Supplier Invoice: SUPINV-0019043,SUPINV-0019043,University of York,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"798,950.00"
The Office for Students,Supplier Invoice: SUPINV-0019045,SUPINV-0019045,University College London,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,064,241.00"
The Office for Students,Supplier Invoice: SUPINV-0019046,SUPINV-0019046,Buckinghamshire New University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"288,391.00"
The Office for Students,Supplier Invoice: SUPINV-0019047,SUPINV-0019047,University of Newcastle upon Tyne,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"605,295.00"
The Office for Students,Supplier Invoice: SUPINV-0019050,SUPINV-0019050,Writtle University College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"91,784.00"
The Office for Students,Supplier Invoice: SUPINV-0019051,SUPINV-0019051,Exeter College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,634.00"
The Office for Students,Supplier Invoice: SUPINV-0019052,SUPINV-0019052,London South Bank University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"917,096.00"
The Office for Students,Supplier Invoice: SUPINV-0019055,SUPINV-0019055,Northumberland College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,233.00"
The Office for Students,Supplier Invoice: SUPINV-0019056,SUPINV-0019056,University of Worcester,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"291,482.00"
The Office for Students,Supplier Invoice: SUPINV-0019058,SUPINV-0019058,University College of Osteopathy (The),18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,229.00"
The Office for Students,Supplier Invoice: SUPINV-0019062,SUPINV-0019062,Brunel University London,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"693,543.00"
The Office for Students,Supplier Invoice: SUPINV-0019064,SUPINV-0019064,Heart of Worcestershire College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"80,304.00"
The Office for Students,Supplier Invoice: SUPINV-0019065,SUPINV-0019065,University of Winchester,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"140,312.00"
The Office for Students,Supplier Invoice: SUPINV-0019067,SUPINV-0019067,The London School of Economics and Political Science,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"152,569.00"
The Office for Students,Supplier Invoice: SUPINV-0019068,SUPINV-0019068,North East Surrey College of Technology (NESCOT),18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,860.00"
The Office for Students,Supplier Invoice: SUPINV-0019069,SUPINV-0019069,University of Wolverhampton,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"792,829.00"
The Office for Students,Supplier Invoice: SUPINV-0019071,SUPINV-0019071,London School of Hygiene and Tropical Medicine,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"243,728.00"
The Office for Students,Supplier Invoice: SUPINV-0019072,SUPINV-0019072,University of Bristol,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,489,877.00"
The Office for Students,Supplier Invoice: SUPINV-0019073,SUPINV-0019073,The University of Bradford,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"556,836.00"
The Office for Students,Supplier Invoice: SUPINV-0019074,SUPINV-0019074,Warwickshire College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"165,799.00"
The Office for Students,Supplier Invoice: SUPINV-0019075,SUPINV-0019075,Greater Brighton Metropolitan College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"50,622.00"
The Office for Students,Supplier Invoice: SUPINV-0019076,SUPINV-0019076,University of Brighton,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"885,153.00"
The Office for Students,Supplier Invoice: SUPINV-0019077,SUPINV-0019077,University College London,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"120,000.00"
The Office for Students,Supplier Invoice: SUPINV-0019078,SUPINV-0019078,Warrington & Vale Royal College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"47,207.00"
The Office for Students,Supplier Invoice: SUPINV-0019079,SUPINV-0019079,DN Colleges Group,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"96,009.00"
The Office for Students,Supplier Invoice: SUPINV-0019080,SUPINV-0019080,The University of Westminster,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"872,947.00"
The Office for Students,Supplier Invoice: SUPINV-0019083,SUPINV-0019083,The University of Warwick,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,130,347.00"
The Office for Students,Supplier Invoice: SUPINV-0019084,SUPINV-0019084,Dudley College of Technology,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,889.00"
The Office for Students,Supplier Invoice: SUPINV-0019085,SUPINV-0019085,"University of the Arts, London",18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"919,723.00"
The Office for Students,Supplier Invoice: SUPINV-0019086,SUPINV-0019086,"University of the West of England, Bristol",18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"781,867.00"
The Office for Students,Supplier Invoice: SUPINV-0019089,SUPINV-0019089,Bournemouth University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"535,762.00"
The Office for Students,Supplier Invoice: SUPINV-0019091,SUPINV-0019091,Cranfield University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"270,000.00"
The Office for Students,Supplier Invoice: SUPINV-0019093,SUPINV-0019093,Wakefield College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,867.00"
The Office for Students,Supplier Invoice: SUPINV-0019094,SUPINV-0019094,Newham College of Further Education,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,695.00"
The Office for Students,Supplier Invoice: SUPINV-0019095,SUPINV-0019095,The University of Bolton,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"236,741.00"
The Office for Students,Supplier Invoice: SUPINV-0019096,SUPINV-0019096,Walsall College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,332.00"
The Office for Students,Supplier Invoice: SUPINV-0019098,SUPINV-0019098,Trinity Laban Conservatoire of Music and Dance,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"430,886.00"
The Office for Students,Supplier Invoice: SUPINV-0019099,SUPINV-0019099,DCG,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,367.00"
The Office for Students,Supplier Invoice: SUPINV-0019100,SUPINV-0019100,Liverpool School of Tropical Medicine,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"103,473.00"
The Office for Students,Supplier Invoice: SUPINV-0019101,SUPINV-0019101,Bishop Grosseteste University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,315.00"
The Office for Students,Supplier Invoice: SUPINV-0019103,SUPINV-0019103,Leeds Trinity University,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"64,511.00"
The Office for Students,Supplier Invoice: SUPINV-0019105,SUPINV-0019105,The Liverpool Institute for Performing Arts,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,854.00"
The Office for Students,Supplier Invoice: SUPINV-0019106,SUPINV-0019106,Royal Northern College of Music,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"111,000.00"
The Office for Students,Supplier Invoice: SUPINV-0019107,SUPINV-0019107,The University of Birmingham,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,466,739.00"
The Office for Students,Supplier Invoice: SUPINV-0019108,SUPINV-0019108,HCUC,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,270.00"
The Office for Students,Supplier Invoice: SUPINV-0019109,SUPINV-0019109,Nottingham College,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"47,936.00"
The Office for Students,Supplier Invoice: SUPINV-0019110,SUPINV-0019110,The University of West London,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"492,772.00"
The Office for Students,Supplier Invoice: SUPINV-0019112,SUPINV-0019112,The University of Liverpool,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,532,733.00"
The Office for Students,Supplier Invoice: SUPINV-0019113,SUPINV-0019113,University College Birmingham,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"153,202.00"
The Office for Students,Supplier Invoice: SUPINV-0019124,SUPINV-0019124,University of Portsmouth,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
The Office for Students,Supplier Invoice: SUPINV-0019151,SUPINV-0019151,University of Exeter,18/04/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,500.00"
The Office for Students,Supplier Invoice: SUPINV-0018731,SUPINV-0018731,JISC,18/04/2019,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
The Office for Students,Supplier Invoice: SUPINV-0018417,SUPINV-0018417,Advance HE,09/04/2019,112 Quality,Professional Services,Quality Assessment,"176,824.00"
The Office for Students,Supplier Invoice: SUPINV-0018568,SUPINV-0018568,Quality Assurance Agency for HE,09/04/2019,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"43,241.00"
The Office for Students,Supplier Invoice: SUPINV-0019118,SUPINV-0019118,KPMG Llp,12/04/2019,101 Funding & Monitoring,Professional Services,Costing and Pricing,"54,217.20"
The Office for Students,Supplier Invoice: SUPINV-0018595,SUPINV-0018595,Ernst & Young LLP,18/04/2019,500 Governance,Professional Services,Administrative,"89,250.00"
The Office for Students,Supplier Invoice: SUPINV-0019242,SUPINV-0019242,London Economics Ltd,26/04/2019,112 Quality,Professional Services,Administrative,"38,589.60"
The Office for Students,Supplier Invoice: SUPINV-0018607,SUPINV-0018607,Cadence Partnership LLP,26/04/2019,130 Finance,Professional Services,Digital Data and Technology,"471,870.00"
The Office for Students,Supplier Invoice: SUPINV-0019313,SUPINV-0019313,NatWest - GPC,11/04/2019,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"25,788.71"
The Office for Students,Supplier Invoice: SUPINV-0018244,SUPINV-0018244,South Gloucestershire Council,02/04/2019,134 Facilities Management,Rates,Administrative,"77,554.26"
The Office for Students,Supplier Invoice: SUPINV-0018479,SUPINV-0018479,Savills (UK) Ltd,09/04/2019,134 Facilities Management,Rent,Administrative,"76,447.80"
The Office for Students,Supplier Invoice: SUPINV-0018482,SUPINV-0018482,Savills (UK) Ltd,09/04/2019,134 Facilities Management,Rent,Administrative,"102,450.00"
The Office for Students,Supplier Invoice: SUPINV-0019121,SUPINV-0019121,Salix Finance Ltd,12/04/2019,130 Finance,Salix Invoice,Revolving Green Fund,"200,000.00"
