﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10000975,Buckinghamshire New University,SE,FTS,PGT_OTH,B1,20.000,0.000,0.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGT_ML,A1,145.000,15.000,10.000,0.000,5.000
10000975,Buckinghamshire New University,SE,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGT_ML,B1,140.000,15.000,10.000,0.000,5.000
10000975,Buckinghamshire New University,SE,PT,UG,A1,640.000,5.000,160.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,UG,A2,605.000,0.000,75.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,UG,B1,845.000,0.000,195.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_UGF,A1,35.000,0.000,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_OTH,A1,60.000,0.000,105.000,0.000,5.000
10000975,Buckinghamshire New University,SE,PT,PGT_OTH,A2,170.000,0.000,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_OTH,B1,205.000,0.000,95.000,0.000,5.000
10000975,Buckinghamshire New University,SE,PT,PGT_ML,A1,305.000,10.000,45.000,0.000,5.000
10000975,Buckinghamshire New University,SE,PT,PGT_ML,A2,50.000,0.000,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGT_ML,B1,200.000,5.000,30.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGR,A2,0.000,0.000,10.000,0.000,0.000
10000975,Buckinghamshire New University,SE,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000
10001000,Burnley College,NW,FTS,UG,A1,285.000,0.000,0.000,0.000,0.000
10001000,Burnley College,NW,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10001000,Burnley College,NW,FTS,UG,B1,200.000,0.000,0.000,0.000,0.000
10001000,Burnley College,NW,FTS,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10001000,Burnley College,NW,FTS,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000
10001000,Burnley College,NW,PT,UG,A1,150.000,0.000,0.000,0.000,0.000
10001000,Burnley College,NW,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10001000,Burnley College,NW,PT,UG,B1,80.000,0.000,0.000,0.000,0.000
10001000,Burnley College,NW,PT,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000
10001000,Burnley College,NW,PT,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
10001000,Burnley College,NW,PT,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10001004,Burton and South Derbyshire College,WM,FTS,UG,A1,15.000,0.000,0.000,0.000,0.000
10001004,Burton and South Derbyshire College,WM,FTS,UG,B1,10.000,0.000,0.000,0.000,0.000
10001004,Burton and South Derbyshire College,WM,PT,UG,A1,40.000,0.000,5.000,0.000,0.000
10001004,Burton and South Derbyshire College,WM,PT,UG,B1,20.000,0.000,0.000,0.000,0.000
10001005,Bury College,NW,FTS,UG,A1,185.000,0.000,0.000,0.000,0.000
10001005,Bury College,NW,FTS,UG,B1,100.000,0.000,0.000,0.000,0.000
10001005,Bury College,NW,FTS,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10001005,Bury College,NW,FTS,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000
10001005,Bury College,NW,PT,UG,A1,30.000,0.000,0.000,0.000,0.000
10001005,Bury College,NW,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10001005,Bury College,NW,PT,UG,B1,15.000,0.000,0.000,0.000,0.000
10001005,Bury College,NW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10001005,Bury College,NW,PT,PGT_UGF,A2,10.000,0.000,0.000,0.000,0.000
10001005,Bury College,NW,PT,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10001093,Calderdale College,YH,FTS,UG,A1,180.000,0.000,0.000,0.000,0.000
10001093,Calderdale College,YH,FTS,UG,B1,80.000,0.000,0.000,0.000,0.000
10001093,Calderdale College,YH,PT,UG,A1,10.000,0.000,0.000,0.000,0.000
10001093,Calderdale College,YH,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10001093,Calderdale College,YH,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10001093,Calderdale College,YH,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10007788,University of Cambridge,ES,FTS,UG,A1,9895.000,1080.000,55.000,20.000,1850.000
10007788,University of Cambridge,ES,FTS,UG,B1,3025.000,255.000,25.000,5.000,560.000
10007788,University of Cambridge,ES,FTS,PGT_UGF,A1,30.000,5.000,260.000,10.000,25.000
10007788,University of Cambridge,ES,FTS,PGT_UGF,B1,20.000,5.000,260.000,10.000,15.000
10007788,University of Cambridge,ES,FTS,PGT_OTH,A1,0.000,0.000,10.000,5.000,25.000
10007788,University of Cambridge,ES,FTS,PGT_OTH,B1,0.000,0.000,5.000,5.000,25.000
10007788,University of Cambridge,ES,FTS,PGT_ML,A1,685.000,345.000,75.000,100.000,1285.000
10007788,University of Cambridge,ES,FTS,PGT_ML,B1,675.000,340.000,75.000,95.000,1275.000
10007788,University of Cambridge,ES,FTS,PGR,A1,0.000,0.000,1560.000,910.000,1590.000
10007788,University of Cambridge,ES,FTS,PGR,A2,0.000,0.000,85.000,95.000,140.000
10007788,University of Cambridge,ES,FTS,PGR,B1,0.000,0.000,560.000,345.000,595.000
10007788,University of Cambridge,ES,PT,UG,A1,90.000,0.000,415.000,0.000,10.000
10007788,University of Cambridge,ES,PT,UG,A2,5.000,0.000,20.000,0.000,0.000
10007788,University of Cambridge,ES,PT,UG,B1,65.000,0.000,320.000,0.000,5.000
10007788,University of Cambridge,ES,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10007788,University of Cambridge,ES,PT,PGT_OTH,A1,140.000,0.000,200.000,0.000,10.000
10007788,University of Cambridge,ES,PT,PGT_OTH,A2,20.000,0.000,25.000,5.000,5.000
10007788,University of Cambridge,ES,PT,PGT_OTH,B1,115.000,0.000,155.000,5.000,5.000
10007788,University of Cambridge,ES,PT,PGT_ML,A1,140.000,5.000,115.000,0.000,70.000
10007788,University of Cambridge,ES,PT,PGT_ML,A2,125.000,0.000,10.000,0.000,0.000
10007788,University of Cambridge,ES,PT,PGT_ML,B1,120.000,0.000,70.000,0.000,20.000
10007788,University of Cambridge,ES,PT,PGR,A1,0.000,0.000,565.000,30.000,70.000
10007788,University of Cambridge,ES,PT,PGR,A2,0.000,0.000,55.000,5.000,5.000
10007788,University of Cambridge,ES,PT,PGR,B1,0.000,0.000,285.000,5.000,20.000
10001116,Cambridge Regional College,ES,FTS,UG,A1,95.000,0.000,0.000,0.000,0.000
10001116,Cambridge Regional College,ES,FTS,UG,B1,65.000,0.000,0.000,0.000,0.000
10001116,Cambridge Regional College,ES,PT,UG,A1,60.000,0.000,15.000,0.000,0.000
10001116,Cambridge Regional College,ES,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10001116,Cambridge Regional College,ES,PT,UG,B1,25.000,0.000,10.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,UG,A1,8150.000,245.000,910.000,90.000,90.000
10001143,Canterbury Christ Church University,SE,FTS,UG,A2,0.000,0.000,20.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,UG,B1,3015.000,70.000,290.000,35.000,50.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,A1,15.000,0.000,400.000,5.000,5.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,B1,15.000,0.000,385.000,5.000,5.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_OTH,A1,175.000,5.000,30.000,0.000,20.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_OTH,A2,40.000,0.000,10.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_OTH,B1,105.000,5.000,20.000,0.000,15.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_ML,A1,170.000,5.000,45.000,5.000,50.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_ML,B1,145.000,5.000,35.000,5.000,45.000
10001143,Canterbury Christ Church University,SE,FTS,PGR,A1,0.000,0.000,255.000,20.000,70.000
10001143,Canterbury Christ Church University,SE,FTS,PGR,A2,0.000,0.000,15.000,5.000,20.000
10001143,Canterbury Christ Church University,SE,FTS,PGR,B1,0.000,0.000,100.000,0.000,5.000
10001143,Canterbury Christ Church University,SE,PT,UG,A1,785.000,10.000,315.000,0.000,15.000
10001143,Canterbury Christ Church University,SE,PT,UG,A2,80.000,0.000,70.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,UG,B1,355.000,0.000,85.000,0.000,5.000
10001143,Canterbury Christ Church University,SE,PT,PGT_UGF,A1,30.000,0.000,10.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGT_UGF,A2,0.000,0.000,15.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGT_UGF,B1,15.000,0.000,5.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGT_OTH,A1,180.000,5.000,190.000,0.000,5.000
10001143,Canterbury Christ Church University,SE,PT,PGT_OTH,A2,35.000,0.000,10.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGT_OTH,B1,95.000,0.000,85.000,0.000,5.000
10001143,Canterbury Christ Church University,SE,PT,PGT_ML,A1,70.000,0.000,50.000,5.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGT_ML,B1,35.000,0.000,10.000,0.000,0.000
10001143,Canterbury Christ Church University,SE,PT,PGR,A1,0.000,0.000,200.000,10.000,10.000
10001143,Canterbury Christ Church University,SE,PT,PGR,A2,0.000,0.000,60.000,5.000,5.000
10001143,Canterbury Christ Church University,SE,PT,PGR,B1,0.000,0.000,50.000,5.000,5.000
10002061,Central Bedfordshire College,ES,FTS,UG,A1,135.000,0.000,0.000,0.000,0.000
10002061,Central Bedfordshire College,ES,FTS,UG,A2,445.000,0.000,5.000,0.000,0.000
10002061,Central Bedfordshire College,ES,FTS,UG,B1,285.000,0.000,5.000,0.000,0.000
10024024,Central Film School London Ltd,GL,FTS,UG,A1,35.000,20.000,0.000,0.000,10.000
10024024,Central Film School London Ltd,GL,FTS,UG,B1,25.000,10.000,0.000,0.000,5.000
10024024,Central Film School London Ltd,GL,FTS,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10024024,Central Film School London Ltd,GL,FTS,PGT_ML,B1,5.000,0.000,0.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,UG,A1,13700.000,435.000,90.000,0.000,1620.000
10007141,University of Central Lancashire,NW,FTS,UG,A2,985.000,10.000,10.000,0.000,10.000
10007141,University of Central Lancashire,NW,FTS,UG,B1,5520.000,170.000,30.000,0.000,700.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,A1,195.000,5.000,5.000,0.000,15.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,B1,95.000,0.000,5.000,0.000,10.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,A1,15.000,0.000,35.000,0.000,30.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,A2,315.000,0.000,0.000,0.000,5.000
10007141,University of Central Lancashire,NW,FTS,PGT_OTH,B1,310.000,0.000,25.000,0.000,25.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,A1,1015.000,50.000,25.000,0.000,985.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,A2,60.000,0.000,5.000,0.000,1165.000
10007141,University of Central Lancashire,NW,FTS,PGT_ML,B1,855.000,45.000,15.000,0.000,1130.000
10007141,University of Central Lancashire,NW,FTS,PGR,A1,0.000,0.000,110.000,15.000,40.000
10007141,University of Central Lancashire,NW,FTS,PGR,A2,0.000,0.000,70.000,15.000,40.000
10007141,University of Central Lancashire,NW,FTS,PGR,B1,0.000,0.000,60.000,5.000,25.000
10007141,University of Central Lancashire,NW,PT,UG,A1,660.000,10.000,230.000,5.000,20.000
10007141,University of Central Lancashire,NW,PT,UG,A2,80.000,0.000,175.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,B1,190.000,5.000,260.000,5.000,0.000
10007141,University of Central Lancashire,NW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,A1,555.000,15.000,125.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,A2,445.000,0.000,125.000,0.000,5.000
10007141,University of Central Lancashire,NW,PT,PGT_OTH,B1,760.000,15.000,135.000,0.000,5.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,A1,1080.000,25.000,55.000,0.000,15.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,A2,145.000,5.000,5.000,0.000,20.000
10007141,University of Central Lancashire,NW,PT,PGT_ML,B1,455.000,15.000,15.000,0.000,15.000
10007141,University of Central Lancashire,NW,PT,PGR,A1,0.000,0.000,165.000,10.000,20.000
10007141,University of Central Lancashire,NW,PT,PGR,A2,0.000,0.000,195.000,5.000,25.000
10007141,University of Central Lancashire,NW,PT,PGR,B1,0.000,0.000,115.000,0.000,30.000
10068157,University Centre Peterborough,ES,FTS,UG,A1,610.000,0.000,0.000,0.000,0.000
10068157,University Centre Peterborough,ES,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10068157,University Centre Peterborough,ES,FTS,UG,B1,320.000,0.000,0.000,0.000,0.000
10068157,University Centre Peterborough,ES,PT,UG,A1,65.000,0.000,0.000,0.000,0.000
10068157,University Centre Peterborough,ES,PT,UG,B1,35.000,0.000,0.000,0.000,0.000
10068157,University Centre Peterborough,ES,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,FTS,UG,A1,225.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,FTS,UG,B1,130.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,PT,UG,A1,55.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,PT,UG,B1,15.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000
10007848,University of Chester,NW,FTS,UG,A1,6900.000,95.000,415.000,5.000,365.000
10007848,University of Chester,NW,FTS,UG,A2,310.000,0.000,5.000,0.000,0.000
10007848,University of Chester,NW,FTS,UG,B1,2645.000,30.000,180.000,0.000,155.000
10007848,University of Chester,NW,FTS,PGT_UGF,A1,50.000,5.000,485.000,5.000,5.000
10007848,University of Chester,NW,FTS,PGT_UGF,B1,40.000,5.000,480.000,5.000,5.000
10007848,University of Chester,NW,FTS,PGT_OTH,A1,0.000,0.000,15.000,0.000,10.000
10007848,University of Chester,NW,FTS,PGT_OTH,A2,45.000,0.000,0.000,0.000,0.000
10007848,University of Chester,NW,FTS,PGT_OTH,B1,45.000,0.000,15.000,0.000,0.000
10007848,University of Chester,NW,FTS,PGT_ML,A1,485.000,15.000,20.000,5.000,355.000
10007848,University of Chester,NW,FTS,PGT_ML,A2,110.000,0.000,0.000,0.000,165.000
10007848,University of Chester,NW,FTS,PGT_ML,B1,580.000,15.000,20.000,5.000,515.000
10007848,University of Chester,NW,FTS,PGR,A1,0.000,0.000,65.000,0.000,25.000
10007848,University of Chester,NW,FTS,PGR,A2,0.000,0.000,35.000,0.000,35.000
10007848,University of Chester,NW,FTS,PGR,B1,0.000,0.000,55.000,0.000,15.000
10007848,University of Chester,NW,PT,UG,A1,360.000,0.000,115.000,0.000,0.000
10007848,University of Chester,NW,PT,UG,A2,60.000,0.000,55.000,0.000,0.000
10007848,University of Chester,NW,PT,UG,B1,95.000,0.000,130.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_OTH,A1,285.000,0.000,195.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_OTH,A2,345.000,5.000,240.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_OTH,B1,395.000,0.000,330.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_ML,A1,540.000,10.000,110.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_ML,A2,195.000,0.000,140.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_ML,B1,345.000,0.000,90.000,0.000,0.000
10007848,University of Chester,NW,PT,PGR,A1,0.000,0.000,235.000,5.000,5.000
10007848,University of Chester,NW,PT,PGR,A2,0.000,0.000,75.000,0.000,5.000
10007848,University of Chester,NW,PT,PGR,B1,0.000,0.000,85.000,0.000,0.000
10001378,Chesterfield College,EM,FTS,UG,A1,95.000,0.000,10.000,0.000,0.000
10001378,Chesterfield College,EM,FTS,UG,B1,65.000,0.000,10.000,0.000,0.000
10001378,Chesterfield College,EM,PT,UG,A1,125.000,0.000,5.000,0.000,0.000
10001378,Chesterfield College,EM,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10001378,Chesterfield College,EM,PT,UG,B1,30.000,0.000,0.000,0.000,0.000
10001378,Chesterfield College,EM,PT,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000
10001378,Chesterfield College,EM,PT,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,UG,A1,3540.000,95.000,290.000,5.000,90.000
10007137,The University of Chichester,SE,FTS,UG,A2,5.000,0.000,0.000,0.000,35.000
10007137,The University of Chichester,SE,FTS,UG,B1,1265.000,35.000,130.000,0.000,75.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,A1,15.000,0.000,200.000,5.000,5.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,B1,15.000,0.000,200.000,5.000,5.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,A1,15.000,0.000,5.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,A2,10.000,0.000,0.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,B1,20.000,0.000,5.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_ML,A1,150.000,5.000,0.000,0.000,45.000
10007137,The University of Chichester,SE,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,5.000
10007137,The University of Chichester,SE,FTS,PGT_ML,B1,145.000,5.000,0.000,0.000,45.000
10007137,The University of Chichester,SE,FTS,PGR,A1,0.000,0.000,15.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGR,A2,0.000,0.000,10.000,0.000,5.000
10007137,The University of Chichester,SE,PT,UG,A1,305.000,0.000,50.000,0.000,0.000
10007137,The University of Chichester,SE,PT,UG,A2,25.000,0.000,20.000,0.000,0.000
10007137,The University of Chichester,SE,PT,UG,B1,105.000,0.000,30.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGT_OTH,A1,130.000,10.000,105.000,0.000,10.000
10007137,The University of Chichester,SE,PT,PGT_OTH,A2,75.000,0.000,70.000,0.000,5.000
10007137,The University of Chichester,SE,PT,PGT_OTH,B1,145.000,10.000,155.000,0.000,10.000
10007137,The University of Chichester,SE,PT,PGT_ML,A1,140.000,5.000,40.000,0.000,10.000
10007137,The University of Chichester,SE,PT,PGT_ML,A2,15.000,5.000,20.000,0.000,15.000
10007137,The University of Chichester,SE,PT,PGT_ML,B1,45.000,0.000,20.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGR,A1,0.000,0.000,45.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGR,A2,0.000,0.000,25.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG,A1,135.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG,B1,80.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG,A1,85.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG,B1,35.000,0.000,0.000,0.000,0.000
10001386,The Chicken Shed Theatre Trust,GL,FTS,UG,A1,65.000,0.000,0.000,0.000,0.000
10001386,The Chicken Shed Theatre Trust,GL,FTS,UG,B1,30.000,0.000,0.000,0.000,0.000
10004772,City College Norwich,ES,FTS,UG,A1,580.000,0.000,10.000,0.000,0.000
10004772,City College Norwich,ES,FTS,UG,A2,80.000,0.000,0.000,0.000,0.000
10004772,City College Norwich,ES,FTS,UG,B1,245.000,0.000,10.000,0.000,0.000
10004772,City College Norwich,ES,PT,UG,A1,80.000,0.000,5.000,0.000,0.000
10004772,City College Norwich,ES,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10004772,City College Norwich,ES,PT,UG,B1,15.000,0.000,0.000,0.000,0.000
10005128,City College Plymouth,SW,FTS,UG,A1,350.000,0.000,0.000,0.000,0.000
10005128,City College Plymouth,SW,FTS,UG,B1,160.000,0.000,0.000,0.000,0.000
10005128,City College Plymouth,SW,PT,UG,A1,200.000,0.000,5.000,0.000,0.000
10005128,City College Plymouth,SW,PT,UG,A2,30.000,0.000,0.000,0.000,0.000
10005128,City College Plymouth,SW,PT,UG,B1,100.000,0.000,5.000,0.000,0.000
10001467,City of Bristol College,SW,FTS,UG,A1,175.000,15.000,0.000,0.000,25.000
10001467,City of Bristol College,SW,FTS,UG,B1,100.000,5.000,0.000,0.000,15.000
10001467,City of Bristol College,SW,PT,UG,A1,150.000,5.000,5.000,5.000,0.000
10001467,City of Bristol College,SW,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
10001467,City of Bristol College,SW,PT,UG,B1,50.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,UG,A1,330.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,UG,B1,165.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,PGT_UGF,B1,15.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,UG,A1,80.000,0.000,5.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,UG,B1,25.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000
10001475,City of Sunderland College,NE,FTS,UG,A1,380.000,0.000,0.000,0.000,0.000
10001475,City of Sunderland College,NE,FTS,UG,A2,105.000,0.000,0.000,0.000,0.000
10001475,City of Sunderland College,NE,FTS,UG,B1,235.000,0.000,0.000,0.000,0.000
10001475,City of Sunderland College,NE,PT,UG,A1,200.000,0.000,15.000,0.000,0.000
10001475,City of Sunderland College,NE,PT,UG,A2,20.000,0.000,0.000,0.000,0.000
10001475,City of Sunderland College,NE,PT,UG,B1,110.000,0.000,5.000,0.000,0.000
10001475,City of Sunderland College,NE,PT,PGT_UGF,A1,5.000,0.000,10.000,0.000,0.000
10001475,City of Sunderland College,NE,PT,PGT_UGF,B1,0.000,0.000,5.000,0.000,0.000
10007578,City of Wolverhampton College,WM,FTS,UG,A1,65.000,0.000,0.000,0.000,0.000
10007578,City of Wolverhampton College,WM,FTS,UG,B1,55.000,0.000,0.000,0.000,0.000
10007578,City of Wolverhampton College,WM,PT,UG,A1,115.000,0.000,0.000,0.000,0.000
10007578,City of Wolverhampton College,WM,PT,UG,B1,35.000,0.000,0.000,0.000,0.000
10001478,"City, University of London",GL,FTS,UG,A1,7645.000,960.000,110.000,10.000,2320.000
10001478,"City, University of London",GL,FTS,UG,A2,0.000,0.000,5.000,0.000,0.000
10001478,"City, University of London",GL,FTS,UG,B1,2815.000,330.000,15.000,5.000,845.000
10001478,"City, University of London",GL,FTS,PGT_UGF,A1,420.000,0.000,0.000,0.000,0.000
10001478,"City, University of London",GL,FTS,PGT_UGF,B1,270.000,0.000,0.000,0.000,0.000
10001478,"City, University of London",GL,FTS,PGT_OTH,A1,130.000,10.000,335.000,20.000,310.000
10001478,"City, University of London",GL,FTS,PGT_OTH,A2,0.000,0.000,25.000,0.000,0.000
10001478,"City, University of London",GL,FTS,PGT_OTH,B1,45.000,0.000,220.000,15.000,145.000
10001478,"City, University of London",GL,FTS,PGT_ML,A1,1035.000,285.000,70.000,25.000,1055.000
10001478,"City, University of London",GL,FTS,PGT_ML,A2,15.000,0.000,10.000,5.000,30.000
10001478,"City, University of London",GL,FTS,PGT_ML,B1,995.000,280.000,65.000,25.000,995.000
10001478,"City, University of London",GL,FTS,PGR,A1,0.000,0.000,190.000,40.000,115.000
10001478,"City, University of London",GL,FTS,PGR,A2,0.000,0.000,15.000,5.000,55.000
10001478,"City, University of London",GL,FTS,PGR,B1,0.000,0.000,65.000,25.000,45.000
10001478,"City, University of London",GL,PT,UG,A1,150.000,5.000,265.000,10.000,60.000
10001478,"City, University of London",GL,PT,UG,A2,5.000,0.000,435.000,15.000,25.000
10001478,"City, University of London",GL,PT,UG,B1,0.000,0.000,610.000,25.000,65.000
10001478,"City, University of London",GL,PT,PGT_UGF,A1,55.000,5.000,0.000,0.000,0.000
10001478,"City, University of London",GL,PT,PGT_OTH,A1,255.000,0.000,65.000,5.000,30.000
10001478,"City, University of London",GL,PT,PGT_OTH,A2,105.000,0.000,75.000,5.000,50.000
10001478,"City, University of London",GL,PT,PGT_OTH,B1,125.000,0.000,65.000,10.000,35.000
10001478,"City, University of London",GL,PT,PGT_ML,A1,1355.000,400.000,185.000,40.000,1635.000
10001478,"City, University of London",GL,PT,PGT_ML,A2,220.000,85.000,45.000,5.000,170.000
10001478,"City, University of London",GL,PT,PGT_ML,B1,300.000,50.000,85.000,5.000,95.000
10001478,"City, University of London",GL,PT,PGR,A1,0.000,0.000,45.000,10.000,20.000
10001478,"City, University of London",GL,PT,PGR,A2,0.000,0.000,25.000,0.000,5.000
10001478,"City, University of London",GL,PT,PGR,B1,0.000,0.000,15.000,5.000,15.000
10007912,Cliff College,EM,FTS,UG,A1,35.000,0.000,0.000,0.000,0.000
10007912,Cliff College,EM,FTS,UG,B1,10.000,0.000,0.000,0.000,0.000
10007912,Cliff College,EM,PT,UG,A1,20.000,0.000,5.000,0.000,0.000
10007912,Cliff College,EM,PT,PGT_OTH,A1,0.000,0.000,5.000,0.000,0.000
10007912,Cliff College,EM,PT,PGT_ML,A1,50.000,0.000,5.000,0.000,5.000
10007912,Cliff College,EM,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10007912,Cliff College,EM,PT,PGT_ML,B1,20.000,0.000,5.000,0.000,0.000
10007912,Cliff College,EM,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10001535,Colchester Institute,ES,FTS,UG,A1,510.000,0.000,0.000,0.000,5.000
10001535,Colchester Institute,ES,FTS,UG,B1,130.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,FTS,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,PT,UG,A1,100.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,PT,UG,A2,10.000,0.000,0.000,0.000,0.000
