﻿Title:,KPM 8: Diversity of provision,,,,,
Engineering and technology,Distance learning,Other,2016,2153,9,30
Engineering and technology,Distance learning,Other,2017,1001,15,25
Engineering and technology,Distance learning,Other,2018,3501,9,90
Engineering and technology,Distance learning,UK,2009,5748,14,2680
Engineering and technology,Distance learning,UK,2010,5079,14,2545
Engineering and technology,Distance learning,UK,2011,5281,16,2460
Engineering and technology,Distance learning,UK,2012,5039,14,2130
Engineering and technology,Distance learning,UK,2013,5734,14,2095
Engineering and technology,Distance learning,UK,2014,5009,13,2370
Engineering and technology,Distance learning,UK,2015,3610,19,3060
Engineering and technology,Distance learning,UK,2016,3383,26,2730
Engineering and technology,Distance learning,UK,2017,3200,37,3125
Engineering and technology,Distance learning,UK,2018,3199,25,3330
Engineering and technology,Full-time,Other,2009,238,117,9085
Engineering and technology,Full-time,Other,2010,235,116,9540
Engineering and technology,Full-time,Other,2011,246,117,8775
Engineering and technology,Full-time,Other,2012,247,114,8450
Engineering and technology,Full-time,Other,2013,269,126,8985
Engineering and technology,Full-time,Other,2014,265,134,9830
Engineering and technology,Full-time,Other,2015,284,126,9275
Engineering and technology,Full-time,Other,2016,289,123,9060
Engineering and technology,Full-time,Other,2017,278,121,9715
Engineering and technology,Full-time,Other,2018,270,129,9580
Engineering and technology,Full-time,UK,2009,157,178,20790
Engineering and technology,Full-time,UK,2010,154,173,20340
Engineering and technology,Full-time,UK,2011,149,187,21465
Engineering and technology,Full-time,UK,2012,148,181,18900
Engineering and technology,Full-time,UK,2013,155,188,20745
Engineering and technology,Full-time,UK,2014,153,188,21900
Engineering and technology,Full-time,UK,2015,153,187,23450
Engineering and technology,Full-time,UK,2016,150,212,22990
Engineering and technology,Full-time,UK,2017,153,209,22090
Engineering and technology,Full-time,UK,2018,158,202,21685
Engineering and technology,Part-time,Other,2009,1795,45,575
Engineering and technology,Part-time,Other,2010,1641,46,545
Engineering and technology,Part-time,Other,2011,1538,46,650
Engineering and technology,Part-time,Other,2012,2816,40,540
Engineering and technology,Part-time,Other,2013,716,68,650
Engineering and technology,Part-time,Other,2014,395,91,675
Engineering and technology,Part-time,Other,2015,314,93,765
Engineering and technology,Part-time,Other,2016,861,86,735
Engineering and technology,Part-time,Other,2017,351,104,1030
Engineering and technology,Part-time,Other,2018,326,105,940
Engineering and technology,Part-time,UK,2009,164,162,8665
Engineering and technology,Part-time,UK,2010,140,154,8550
Engineering and technology,Part-time,UK,2011,158,165,9240
Engineering and technology,Part-time,UK,2012,122,175,7035
Engineering and technology,Part-time,UK,2013,117,163,7640
Engineering and technology,Part-time,UK,2014,114,171,8030
Engineering and technology,Part-time,UK,2015,115,180,8485
Engineering and technology,Part-time,UK,2016,113,191,8280
Engineering and technology,Part-time,UK,2017,117,198,8450
Engineering and technology,Part-time,UK,2018,115,201,8555
"Geography, earth and environmental studies",Distance learning,Other,2009,10000,1,0
"Geography, earth and environmental studies",Distance learning,Other,2010,10000,1,0
"Geography, earth and environmental studies",Distance learning,Other,2011,0,,
"Geography, earth and environmental studies",Distance learning,Other,2012,0,,
"Geography, earth and environmental studies",Distance learning,Other,2013,8472,2,10
"Geography, earth and environmental studies",Distance learning,Other,2014,0,,
"Geography, earth and environmental studies",Distance learning,Other,2015,10000,1,0
"Geography, earth and environmental studies",Distance learning,Other,2016,5200,2,5
"Geography, earth and environmental studies",Distance learning,Other,2017,10000,1,5
"Geography, earth and environmental studies",Distance learning,Other,2018,10000,1,5
"Geography, earth and environmental studies",Distance learning,UK,2009,9420,6,1545
"Geography, earth and environmental studies",Distance learning,UK,2010,9458,5,1115
"Geography, earth and environmental studies",Distance learning,UK,2011,9356,4,845
"Geography, earth and environmental studies",Distance learning,UK,2012,9051,3,600
"Geography, earth and environmental studies",Distance learning,UK,2013,9025,3,630
"Geography, earth and environmental studies",Distance learning,UK,2014,9295,4,520
"Geography, earth and environmental studies",Distance learning,UK,2015,8255,3,510
"Geography, earth and environmental studies",Distance learning,UK,2016,8577,6,530
"Geography, earth and environmental studies",Distance learning,UK,2017,8825,5,650
"Geography, earth and environmental studies",Distance learning,UK,2018,9190,4,790
"Geography, earth and environmental studies",Full-time,Other,2009,307,66,525
"Geography, earth and environmental studies",Full-time,Other,2010,308,63,650
"Geography, earth and environmental studies",Full-time,Other,2011,306,65,630
"Geography, earth and environmental studies",Full-time,Other,2012,349,59,610
"Geography, earth and environmental studies",Full-time,Other,2013,399,62,725
"Geography, earth and environmental studies",Full-time,Other,2014,326,59,705
"Geography, earth and environmental studies",Full-time,Other,2015,335,58,830
"Geography, earth and environmental studies",Full-time,Other,2016,337,57,745
"Geography, earth and environmental studies",Full-time,Other,2017,355,61,765
"Geography, earth and environmental studies",Full-time,Other,2018,380,60,820
"Geography, earth and environmental studies",Full-time,UK,2009,245,81,7755
"Geography, earth and environmental studies",Full-time,UK,2010,256,80,8225
"Geography, earth and environmental studies",Full-time,UK,2011,244,78,8785
"Geography, earth and environmental studies",Full-time,UK,2012,256,73,7250
"Geography, earth and environmental studies",Full-time,UK,2013,255,71,8325
"Geography, earth and environmental studies",Full-time,UK,2014,262,74,8260
"Geography, earth and environmental studies",Full-time,UK,2015,254,75,8565
"Geography, earth and environmental studies",Full-time,UK,2016,248,77,8270
"Geography, earth and environmental studies",Full-time,UK,2017,248,78,8300
"Geography, earth and environmental studies",Full-time,UK,2018,267,78,6970
"Geography, earth and environmental studies",Part-time,Other,2009,3419,7,20
"Geography, earth and environmental studies",Part-time,Other,2010,9358,3,40
"Geography, earth and environmental studies",Part-time,Other,2011,6632,4,25
"Geography, earth and environmental studies",Part-time,Other,2012,2959,4,15
"Geography, earth and environmental studies",Part-time,Other,2013,3719,4,10
"Geography, earth and environmental studies",Part-time,Other,2014,2347,5,15
"Geography, earth and environmental studies",Part-time,Other,2015,4650,3,10
"Geography, earth and environmental studies",Part-time,Other,2016,3889,3,5
"Geography, earth and environmental studies",Part-time,Other,2017,3609,4,5
"Geography, earth and environmental studies",Part-time,Other,2018,6250,2,0
"Geography, earth and environmental studies",Part-time,UK,2009,2421,29,220
"Geography, earth and environmental studies",Part-time,UK,2010,7291,27,510
"Geography, earth and environmental studies",Part-time,UK,2011,7536,18,195
"Geography, earth and environmental studies",Part-time,UK,2012,5402,16,95
"Geography, earth and environmental studies",Part-time,UK,2013,4862,10,95
"Geography, earth and environmental studies",Part-time,UK,2014,4200,11,115
"Geography, earth and environmental studies",Part-time,UK,2015,5716,12,65
"Geography, earth and environmental studies",Part-time,UK,2016,5227,12,50
"Geography, earth and environmental studies",Part-time,UK,2017,3533,15,55
"Geography, earth and environmental studies",Part-time,UK,2018,2702,16,55
"Historical, philosophical and religious studies",Distance learning,Other,2009,3778,4,10
"Historical, philosophical and religious studies",Distance learning,Other,2010,2397,5,10
"Historical, philosophical and religious studies",Distance learning,Other,2011,2778,4,5
"Historical, philosophical and religious studies",Distance learning,Other,2012,3239,4,5
"Historical, philosophical and religious studies",Distance learning,Other,2013,5102,2,5
"Historical, philosophical and religious studies",Distance learning,Other,2014,3400,4,10
"Historical, philosophical and religious studies",Distance learning,Other,2015,3333,4,10
"Historical, philosophical and religious studies",Distance learning,Other,2016,4286,3,5
"Historical, philosophical and religious studies",Distance learning,Other,2017,2676,5,20
"Historical, philosophical and religious studies",Distance learning,Other,2018,3185,4,5
"Historical, philosophical and religious studies",Distance learning,UK,2009,8042,10,2790
"Historical, philosophical and religious studies",Distance learning,UK,2010,8085,9,2560
"Historical, philosophical and religious studies",Distance learning,UK,2011,7343,9,2175
"Historical, philosophical and religious studies",Distance learning,UK,2012,8489,7,1620
"Historical, philosophical and religious studies",Distance learning,UK,2013,8477,7,1700
"Historical, philosophical and religious studies",Distance learning,UK,2014,8251,8,1525
"Historical, philosophical and religious studies",Distance learning,UK,2015,8065,8,1565
"Historical, philosophical and religious studies",Distance learning,UK,2016,7425,10,1400
"Historical, philosophical and religious studies",Distance learning,UK,2017,7301,10,1390
"Historical, philosophical and religious studies",Distance learning,UK,2018,7510,10,1415
"Historical, philosophical and religious studies",Full-time,Other,2009,358,78,840
"Historical, philosophical and religious studies",Full-time,Other,2010,380,82,980
"Historical, philosophical and religious studies",Full-time,Other,2011,369,77,985
"Historical, philosophical and religious studies",Full-time,Other,2012,450,74,955
"Historical, philosophical and religious studies",Full-time,Other,2013,449,73,1060
"Historical, philosophical and religious studies",Full-time,Other,2014,446,72,1160
"Historical, philosophical and religious studies",Full-time,Other,2015,414,89,1305
"Historical, philosophical and religious studies",Full-time,Other,2016,454,95,1495
"Historical, philosophical and religious studies",Full-time,Other,2017,567,92,1530
"Historical, philosophical and religious studies",Full-time,Other,2018,519,94,1580
"Historical, philosophical and religious studies",Full-time,UK,2009,209,96,15725
"Historical, philosophical and religious studies",Full-time,UK,2010,201,103,15770
"Historical, philosophical and religious studies",Full-time,UK,2011,193,102,16495
"Historical, philosophical and religious studies",Full-time,UK,2012,204,96,14025
"Historical, philosophical and religious studies",Full-time,UK,2013,210,96,15325
"Historical, philosophical and religious studies",Full-time,UK,2014,200,102,15845
"Historical, philosophical and religious studies",Full-time,UK,2015,194,118,16660
"Historical, philosophical and religious studies",Full-time,UK,2016,196,122,16645
"Historical, philosophical and religious studies",Full-time,UK,2017,202,121,15980
"Historical, philosophical and religious studies",Full-time,UK,2018,212,124,15215
"Historical, philosophical and religious studies",Part-time,Other,2009,3171,17,100
"Historical, philosophical and religious studies",Part-time,Other,2010,2555,13,105
"Historical, philosophical and religious studies",Part-time,Other,2011,3567,13,110
"Historical, philosophical and religious studies",Part-time,Other,2012,6686,6,40
"Historical, philosophical and religious studies",Part-time,Other,2013,6876,8,65
"Historical, philosophical and religious studies",Part-time,Other,2014,8341,6,105
"Historical, philosophical and religious studies",Part-time,Other,2015,2426,5,5
"Historical, philosophical and religious studies",Part-time,Other,2016,2949,11,25
"Historical, philosophical and religious studies",Part-time,Other,2017,3244,10,30
"Historical, philosophical and religious studies",Part-time,Other,2018,3909,6,15
"Historical, philosophical and religious studies",Part-time,UK,2009,2458,71,2930
"Historical, philosophical and religious studies",Part-time,UK,2010,1476,69,2290
"Historical, philosophical and religious studies",Part-time,UK,2011,2080,71,2675
"Historical, philosophical and religious studies",Part-time,UK,2012,2933,51,1420
"Historical, philosophical and religious studies",Part-time,UK,2013,2903,59,1300
"Historical, philosophical and religious studies",Part-time,UK,2014,3603,61,1315
"Historical, philosophical and religious studies",Part-time,UK,2015,1086,53,895
"Historical, philosophical and religious studies",Part-time,UK,2016,1126,61,905
"Historical, philosophical and religious studies",Part-time,UK,2017,1298,50,895
"Historical, philosophical and religious studies",Part-time,UK,2018,991,59,700
Language and area studies,Distance learning,Other,2009,10000,1,5
Language and area studies,Distance learning,Other,2010,6800,2,5
Language and area studies,Distance learning,Other,2011,10000,1,5
Language and area studies,Distance learning,Other,2012,10000,1,10
Language and area studies,Distance learning,Other,2013,9132,2,20
Language and area studies,Distance learning,Other,2014,6250,2,10
Language and area studies,Distance learning,Other,2015,10000,1,5
Language and area studies,Distance learning,Other,2016,5556,2,5
Language and area studies,Distance learning,Other,2017,5556,2,5
Language and area studies,Distance learning,Other,2018,10000,1,5
Language and area studies,Distance learning,UK,2009,9939,4,5380
Language and area studies,Distance learning,UK,2010,10000,1,4530
Language and area studies,Distance learning,UK,2011,9976,3,4145
Language and area studies,Distance learning,UK,2012,9877,2,2585
Language and area studies,Distance learning,UK,2013,9793,3,2200
Language and area studies,Distance learning,UK,2014,9867,3,2020
Language and area studies,Distance learning,UK,2015,9868,3,2030
Language and area studies,Distance learning,UK,2016,9482,5,1725
Language and area studies,Distance learning,UK,2017,9537,4,1605
Language and area studies,Distance learning,UK,2018,9485,4,1595
Language and area studies,Full-time,Other,2009,543,90,4600
Language and area studies,Full-time,Other,2010,564,95,4640
Language and area studies,Full-time,Other,2011,615,91,4400
Language and area studies,Full-time,Other,2012,661,92,3640
Language and area studies,Full-time,Other,2013,660,95,3465
Language and area studies,Full-time,Other,2014,506,91,3165
Language and area studies,Full-time,Other,2015,477,92,3460
Language and area studies,Full-time,Other,2016,572,102,3260
Language and area studies,Full-time,Other,2017,603,101,3110
Language and area studies,Full-time,Other,2018,678,97,3115
Language and area studies,Full-time,UK,2009,153,119,20765
Language and area studies,Full-time,UK,2010,157,116,20410
Language and area studies,Full-time,UK,2011,153,112,21130
Language and area studies,Full-time,UK,2012,155,107,17675
Language and area studies,Full-time,UK,2013,161,113,18870
Language and area studies,Full-time,UK,2014,165,111,18375
Language and area studies,Full-time,UK,2015,166,116,18770
Language and area studies,Full-time,UK,2016,170,121,17900
Language and area studies,Full-time,UK,2017,176,124,16860
Language and area studies,Full-time,UK,2018,184,120,15580
Language and area studies,Part-time,Other,2009,1895,28,1765
Language and area studies,Part-time,Other,2010,2420,22,1285
Language and area studies,Part-time,Other,2011,2267,23,715
Language and area studies,Part-time,Other,2012,2256,17,585
Language and area studies,Part-time,Other,2013,3102,11,635
Language and area studies,Part-time,Other,2014,2208,16,825
Language and area studies,Part-time,Other,2015,1919,14,625
Language and area studies,Part-time,Other,2016,3328,8,485
Language and area studies,Part-time,Other,2017,4561,7,235
Language and area studies,Part-time,Other,2018,3981,10,185
Language and area studies,Part-time,UK,2009,2324,88,3220
Language and area studies,Part-time,UK,2010,2643,78,3110
Language and area studies,Part-time,UK,2011,3158,74,3125
Language and area studies,Part-time,UK,2012,4192,53,2535
Language and area studies,Part-time,UK,2013,2957,54,1990
Language and area studies,Part-time,UK,2014,4126,58,2650
Language and area studies,Part-time,UK,2015,3647,50,2135
Language and area studies,Part-time,UK,2016,4433,49,1685
Language and area studies,Part-time,UK,2017,4464,43,905
Language and area studies,Part-time,UK,2018,3294,51,670
Law,Distance learning,Other,2009,6265,7,270
Law,Distance learning,Other,2010,2464,7,75
Law,Distance learning,Other,2011,3099,7,20
Law,Distance learning,Other,2012,1579,11,40
Law,Distance learning,Other,2013,1531,10,60
Law,Distance learning,Other,2014,2825,6,50
Law,Distance learning,Other,2015,2132,7,55
Law,Distance learning,Other,2016,8381,7,195
Law,Distance learning,Other,2017,4472,5,225
Law,Distance learning,Other,2018,2687,8,65
Law,Distance learning,UK,2009,4925,13,3035
Law,Distance learning,UK,2010,7427,10,2510
Law,Distance learning,UK,2011,7303,14,2635
Law,Distance learning,UK,2012,7594,11,2670
Law,Distance learning,UK,2013,7393,12,2545
Law,Distance learning,UK,2014,7368,8,1575
Law,Distance learning,UK,2015,6854,11,2640
Law,Distance learning,UK,2016,5966,12,2440
Law,Distance learning,UK,2017,5356,15,2885
Law,Distance learning,UK,2018,5695,15,3045
Law,Full-time,Other,2009,235,86,3720
Law,Full-time,Other,2010,230,89,4095
Law,Full-time,Other,2011,224,89,4540
Law,Full-time,Other,2012,230,90,4515
Law,Full-time,Other,2013,235,91,5170
Law,Full-time,Other,2014,249,91,5475
Law,Full-time,Other,2015,238,93,5655
Law,Full-time,Other,2016,244,94,5315
Law,Full-time,Other,2017,236,94,5480
Law,Full-time,Other,2018,234,96,5610
Law,Full-time,UK,2009,151,107,15505
Law,Full-time,UK,2010,152,103,14525
Law,Full-time,UK,2011,149,102,14555
Law,Full-time,UK,2012,144,107,13230
Law,Full-time,UK,2013,149,110,15130
Law,Full-time,UK,2014,200,119,15955
Law,Full-time,UK,2015,188,120,16330
Law,Full-time,UK,2016,160,120,16840
Law,Full-time,UK,2017,182,118,18120
Law,Full-time,UK,2018,174,120,18720
Law,Part-time,Other,2009,1222,23,115
Law,Part-time,Other,2010,1423,21,80
Law,Part-time,Other,2011,1269,19,95
Law,Part-time,Other,2012,1542,16,45
Law,Part-time,Other,2013,1467,18,35
Law,Part-time,Other,2014,3374,14,110
Law,Part-time,Other,2015,4310,12,125
Law,Part-time,Other,2016,2680,14,65
Law,Part-time,Other,2017,3286,14,100
Law,Part-time,Other,2018,2932,11,80
Law,Part-time,UK,2009,542,72,2105
Law,Part-time,UK,2010,758,62,2235
Law,Part-time,UK,2011,916,53,1930
Law,Part-time,UK,2012,985,53,1115
Law,Part-time,UK,2013,1011,50,945
Law,Part-time,UK,2014,1367,52,1220
Law,Part-time,UK,2015,1568,43,1115
Law,Part-time,UK,2016,1408,44,840
Law,Part-time,UK,2017,1629,40,1010
Law,Part-time,UK,2018,1918,45,920
Mathematical sciences,Distance learning,Other,2009,10000,1,5
Mathematical sciences,Distance learning,Other,2010,8145,2,15
Mathematical sciences,Distance learning,Other,2011,7551,2,20
Mathematical sciences,Distance learning,Other,2012,5556,2,10
Mathematical sciences,Distance learning,Other,2013,5054,2,15
Mathematical sciences,Distance learning,Other,2014,10000,1,15
Mathematical sciences,Distance learning,Other,2015,10000,1,15
Mathematical sciences,Distance learning,Other,2016,6953,2,15
Mathematical sciences,Distance learning,Other,2017,9232,2,15
Mathematical sciences,Distance learning,Other,2018,5978,2,10
Mathematical sciences,Distance learning,UK,2009,9865,2,2800
Mathematical sciences,Distance learning,UK,2010,9784,2,2470
Mathematical sciences,Distance learning,UK,2011,9838,3,2335
Mathematical sciences,Distance learning,UK,2012,9490,3,1345
Mathematical sciences,Distance learning,UK,2013,9591,2,1295
Mathematical sciences,Distance learning,UK,2014,9595,3,1260
Mathematical sciences,Distance learning,UK,2015,9462,2,1265
Mathematical sciences,Distance learning,UK,2016,9459,2,1080
Mathematical sciences,Distance learning,UK,2017,9697,2,1235
Mathematical sciences,Distance learning,UK,2018,9767,2,1185
Mathematical sciences,Full-time,Other,2009,505,61,1755
Mathematical sciences,Full-time,Other,2010,442,62,1605
Mathematical sciences,Full-time,Other,2011,445,61,1675
Mathematical sciences,Full-time,Other,2012,539,59,1765
Mathematical sciences,Full-time,Other,2013,557,60,1755
Mathematical sciences,Full-time,Other,2014,544,62,1735
Mathematical sciences,Full-time,Other,2015,551,60,1750
Mathematical sciences,Full-time,Other,2016,521,59,1840
Mathematical sciences,Full-time,Other,2017,675,61,2025
Mathematical sciences,Full-time,Other,2018,663,60,2345
Mathematical sciences,Full-time,UK,2009,223,76,6640
Mathematical sciences,Full-time,UK,2010,220,77,6830
Mathematical sciences,Full-time,UK,2011,205,76,7165
Mathematical sciences,Full-time,UK,2012,225,74,6515
Mathematical sciences,Full-time,UK,2013,225,77,7070
Mathematical sciences,Full-time,UK,2014,224,77,7095
Mathematical sciences,Full-time,UK,2015,230,77,7310
Mathematical sciences,Full-time,UK,2016,234,80,7450
Mathematical sciences,Full-time,UK,2017,239,79,7655
Mathematical sciences,Full-time,UK,2018,251,77,7455
Mathematical sciences,Part-time,Other,2009,4563,6,10
Mathematical sciences,Part-time,Other,2010,5275,6,20
Mathematical sciences,Part-time,Other,2011,6797,3,15
Mathematical sciences,Part-time,Other,2012,7811,3,10
Mathematical sciences,Part-time,Other,2013,7813,2,5
Mathematical sciences,Part-time,Other,2014,6666,2,5
Mathematical sciences,Part-time,Other,2015,6975,3,10
Mathematical sciences,Part-time,Other,2016,5556,3,10
Mathematical sciences,Part-time,Other,2017,4879,3,10
Mathematical sciences,Part-time,Other,2018,7396,2,5
Mathematical sciences,Part-time,UK,2009,5558,20,160
Mathematical sciences,Part-time,UK,2010,4406,17,335
Mathematical sciences,Part-time,UK,2011,5029,14,340
Mathematical sciences,Part-time,UK,2012,5381,10,165
Mathematical sciences,Part-time,UK,2013,6755,15,170
Mathematical sciences,Part-time,UK,2014,4481,16,160
Mathematical sciences,Part-time,UK,2015,4950,18,140
Mathematical sciences,Part-time,UK,2016,6240,14,125
Mathematical sciences,Part-time,UK,2017,5851,12,95
Mathematical sciences,Part-time,UK,2018,5228,15,90
"Media, journalism and communications",Distance learning,Other,2009,10000,1,0
"Media, journalism and communications",Distance learning,Other,2010,10000,1,0
"Media, journalism and communications",Distance learning,Other,2011,10000,1,5
"Media, journalism and communications",Distance learning,Other,2012,10000,1,0
"Media, journalism and communications",Distance learning,Other,2013,0,,
"Media, journalism and communications",Distance learning,Other,2014,10000,1,5
"Media, journalism and communications",Distance learning,Other,2015,0,,
"Media, journalism and communications",Distance learning,Other,2016,0,,
"Media, journalism and communications",Distance learning,Other,2017,10000,1,0
"Media, journalism and communications",Distance learning,Other,2018,10000,1,0
"Media, journalism and communications",Distance learning,UK,2009,4489,3,15
"Media, journalism and communications",Distance learning,UK,2010,10000,1,15
"Media, journalism and communications",Distance learning,UK,2011,10000,1,10
"Media, journalism and communications",Distance learning,UK,2012,3891,3,20
"Media, journalism and communications",Distance learning,UK,2013,4750,4,20
"Media, journalism and communications",Distance learning,UK,2014,5200,2,15
"Media, journalism and communications",Distance learning,UK,2015,3926,3,25
"Media, journalism and communications",Distance learning,UK,2016,2527,7,35
"Media, journalism and communications",Distance learning,UK,2017,3225,4,25
"Media, journalism and communications",Distance learning,UK,2018,3672,4,20
"Media, journalism and communications",Full-time,Other,2009,255,94,1585
"Media, journalism and communications",Full-time,Other,2010,292,93,1760
"Media, journalism and communications",Full-time,Other,2011,288,96,1985
"Media, journalism and communications",Full-time,Other,2012,306,91,1770
"Media, journalism and communications",Full-time,Other,2013,322,88,2355
"Media, journalism and communications",Full-time,Other,2014,304,95,2335
"Media, journalism and communications",Full-time,Other,2015,293,95,2295
"Media, journalism and communications",Full-time,Other,2016,341,100,2390
"Media, journalism and communications",Full-time,Other,2017,358,105,2435
"Media, journalism and communications",Full-time,Other,2018,341,101,2585
"Media, journalism and communications",Full-time,UK,2009,172,136,12730
"Media, journalism and communications",Full-time,UK,2010,169,132,12050
"Media, journalism and communications",Full-time,UK,2011,177,129,12830
"Media, journalism and communications",Full-time,UK,2012,178,130,10460
"Media, journalism and communications",Full-time,UK,2013,181,131,10920
"Media, journalism and communications",Full-time,UK,2014,187,129,11135
"Media, journalism and communications",Full-time,UK,2015,183,127,11420
"Media, journalism and communications",Full-time,UK,2016,172,130,11015
"Media, journalism and communications",Full-time,UK,2017,179,138,10905
"Media, journalism and communications",Full-time,UK,2018,187,120,10090
"Media, journalism and communications",Part-time,Other,2009,4637,20,265
"Media, journalism and communications",Part-time,Other,2010,6102,11,235
"Media, journalism and communications",Part-time,Other,2011,3469,12,235
"Media, journalism and communications",Part-time,Other,2012,3820,7,215
"Media, journalism and communications",Part-time,Other,2013,3207,9,25
"Media, journalism and communications",Part-time,Other,2014,2875,9,50
"Media, journalism and communications",Part-time,Other,2015,2987,10,55
"Media, journalism and communications",Part-time,Other,2016,3366,10,65
"Media, journalism and communications",Part-time,Other,2017,4921,8,45
"Media, journalism and communications",Part-time,Other,2018,5606,6,35
"Media, journalism and communications",Part-time,UK,2009,2660,46,1235
"Media, journalism and communications",Part-time,UK,2010,3413,45,820
"Media, journalism and communications",Part-time,UK,2011,5318,39,545
"Media, journalism and communications",Part-time,UK,2012,3481,23,225
"Media, journalism and communications",Part-time,UK,2013,2922,31,265
"Media, journalism and communications",Part-time,UK,2014,3373,27,180
"Media, journalism and communications",Part-time,UK,2015,1533,28,115
"Media, journalism and communications",Part-time,UK,2016,2105,25,150
"Media, journalism and communications",Part-time,UK,2017,1605,19,85
"Media, journalism and communications",Part-time,UK,2018,1668,19,135
Medicine and dentistry,Distance learning,Other,2009,0,,
Medicine and dentistry,Distance learning,Other,2010,0,,
Medicine and dentistry,Distance learning,Other,2011,0,,
Medicine and dentistry,Distance learning,Other,2012,0,,
Medicine and dentistry,Distance learning,Other,2013,0,,
Medicine and dentistry,Distance learning,Other,2014,0,,
Medicine and dentistry,Distance learning,Other,2015,0,,
Medicine and dentistry,Distance learning,Other,2016,0,,
Medicine and dentistry,Distance learning,Other,2017,10000,1,0
Medicine and dentistry,Distance learning,Other,2018,0,,
Medicine and dentistry,Distance learning,UK,2009,10000,1,0
Medicine and dentistry,Distance learning,UK,2010,0,,
Medicine and dentistry,Distance learning,UK,2011,0,,
Medicine and dentistry,Distance learning,UK,2012,0,,
Medicine and dentistry,Distance learning,UK,2013,0,,
Medicine and dentistry,Distance learning,UK,2014,10000,1,5
Medicine and dentistry,Distance learning,UK,2015,10000,1,5
Medicine and dentistry,Distance learning,UK,2016,0,,
Medicine and dentistry,Distance learning,UK,2017,10000,1,65
Medicine and dentistry,Distance learning,UK,2018,0,,
Medicine and dentistry,Full-time,Other,2009,522,28,855
Medicine and dentistry,Full-time,Other,2010,501,29,880
Medicine and dentistry,Full-time,Other,2011,518,31,865
Medicine and dentistry,Full-time,Other,2012,540,28,800
Medicine and dentistry,Full-time,Other,2013,501,29,720
Medicine and dentistry,Full-time,Other,2014,538,30,835
Medicine and dentistry,Full-time,Other,2015,553,31,970
Medicine and dentistry,Full-time,Other,2016,472,31,1015
Medicine and dentistry,Full-time,Other,2017,518,30,1030
Medicine and dentistry,Full-time,Other,2018,549,33,1270
Medicine and dentistry,Full-time,UK,2009,465,37,7240
Medicine and dentistry,Full-time,UK,2010,462,37,7210
Medicine and dentistry,Full-time,UK,2011,460,36,7120
Medicine and dentistry,Full-time,UK,2012,473,34,6825
Medicine and dentistry,Full-time,UK,2013,457,35,6775
Medicine and dentistry,Full-time,UK,2014,456,34,6735
Medicine and dentistry,Full-time,UK,2015,448,37,6730
Medicine and dentistry,Full-time,UK,2016,445,38,6935
Medicine and dentistry,Full-time,UK,2017,452,36,6870
Medicine and dentistry,Full-time,UK,2018,425,40,7520
Medicine and dentistry,Part-time,Other,2009,10000,1,5
Medicine and dentistry,Part-time,Other,2010,5938,3,10
Medicine and dentistry,Part-time,Other,2011,5062,3,10
Medicine and dentistry,Part-time,Other,2012,5556,2,5
Medicine and dentistry,Part-time,Other,2013,7551,2,5
Medicine and dentistry,Part-time,Other,2014,0,,
Medicine and dentistry,Part-time,Other,2015,3750,3,5
Medicine and dentistry,Part-time,Other,2016,10000,1,0
Medicine and dentistry,Part-time,Other,2017,10000,1,0
Medicine and dentistry,Part-time,Other,2018,10000,1,0
Medicine and dentistry,Part-time,UK,2009,7325,10,260
Medicine and dentistry,Part-time,UK,2010,6058,9,195
Medicine and dentistry,Part-time,UK,2011,4541,8,180
Medicine and dentistry,Part-time,UK,2012,2417,6,95
Medicine and dentistry,Part-time,UK,2013,1801,8,60
Medicine and dentistry,Part-time,UK,2014,1782,8,70
Medicine and dentistry,Part-time,UK,2015,2675,6,60
Medicine and dentistry,Part-time,UK,2016,4253,3,25
Medicine and dentistry,Part-time,UK,2017,2958,5,35
Medicine and dentistry,Part-time,UK,2018,5208,4,50
Physical sciences,Distance learning,Other,2009,5328,5,155
Physical sciences,Distance learning,Other,2010,5221,5,75
Physical sciences,Distance learning,Other,2011,7596,4,55
Physical sciences,Distance learning,Other,2012,5558,4,125
Physical sciences,Distance learning,Other,2013,6081,4,90
Physical sciences,Distance learning,Other,2014,5039,4,25
Physical sciences,Distance learning,Other,2015,6781,4,25
Physical sciences,Distance learning,Other,2016,10000,1,0
Physical sciences,Distance learning,Other,2017,6269,2,0
Physical sciences,Distance learning,Other,2018,10000,1,0
Physical sciences,Distance learning,UK,2009,8139,5,3000
Physical sciences,Distance learning,UK,2010,7129,5,2165
Physical sciences,Distance learning,UK,2011,6912,5,1740
Physical sciences,Distance learning,UK,2012,5270,7,1180
Physical sciences,Distance learning,UK,2013,6507,8,985
Physical sciences,Distance learning,UK,2014,5962,6,920
Physical sciences,Distance learning,UK,2015,6240,5,910
Physical sciences,Distance learning,UK,2016,8191,5,690
Physical sciences,Distance learning,UK,2017,8425,5,725
Physical sciences,Distance learning,UK,2018,7975,7,700
Physical sciences,Full-time,Other,2009,358,73,1115
Physical sciences,Full-time,Other,2010,373,73,1140
Physical sciences,Full-time,Other,2011,401,74,1145
Physical sciences,Full-time,Other,2012,481,72,1115
Physical sciences,Full-time,Other,2013,450,71,1265
Physical sciences,Full-time,Other,2014,438,74,1340
Physical sciences,Full-time,Other,2015,454,67,1460
Physical sciences,Full-time,Other,2016,489,70,1530
Physical sciences,Full-time,Other,2017,511,69,1615
