﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10068157,University Centre Peterborough,EM,FTS,UG,A1,180.000,0.000,0.000,0.000,0.000
10068157,University Centre Peterborough,EM,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10068157,University Centre Peterborough,EM,FTS,UG,B,165.000,0.000,0.000,0.000,0.000
10068157,University Centre Peterborough,EM,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10068157,University Centre Peterborough,EM,PT,UG,B,5.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,FTS,UG,A1,270.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,FTS,UG,B,185.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,PT,UG,A1,90.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,PT,UG,B,30.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10005972,Cheshire College South and West,NW,PT,PGT_UGF,B,5.000,0.000,0.000,0.000,0.000
10007848,University of Chester,NW,FTS,UG,A1,6845.000,110.000,365.000,0.000,470.000
10007848,University of Chester,NW,FTS,UG,A2,440.000,0.000,25.000,0.000,0.000
10007848,University of Chester,NW,FTS,UG,B,2390.000,30.000,135.000,0.000,225.000
10007848,University of Chester,NW,FTS,PGT_UGF,A1,30.000,0.000,415.000,5.000,5.000
10007848,University of Chester,NW,FTS,PGT_UGF,B,0.000,0.000,410.000,5.000,5.000
10007848,University of Chester,NW,FTS,PGT_OTH,A1,0.000,0.000,10.000,0.000,20.000
10007848,University of Chester,NW,FTS,PGT_OTH,B,0.000,0.000,10.000,0.000,20.000
10007848,University of Chester,NW,FTS,PGT_ML,A1,380.000,25.000,20.000,5.000,260.000
10007848,University of Chester,NW,FTS,PGT_ML,A2,170.000,0.000,0.000,0.000,70.000
10007848,University of Chester,NW,FTS,PGT_ML,B,530.000,20.000,20.000,5.000,335.000
10007848,University of Chester,NW,FTS,PGR,A1,0.000,0.000,75.000,0.000,25.000
10007848,University of Chester,NW,FTS,PGR,A2,0.000,0.000,25.000,0.000,45.000
10007848,University of Chester,NW,FTS,PGR,B,0.000,0.000,70.000,0.000,30.000
10007848,University of Chester,NW,PT,UG,A1,490.000,5.000,210.000,0.000,0.000
10007848,University of Chester,NW,PT,UG,A2,65.000,0.000,180.000,0.000,0.000
10007848,University of Chester,NW,PT,UG,B,100.000,0.000,325.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_OTH,A1,305.000,5.000,245.000,10.000,0.000
10007848,University of Chester,NW,PT,PGT_OTH,A2,375.000,5.000,175.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_OTH,B,455.000,0.000,335.000,10.000,0.000
10007848,University of Chester,NW,PT,PGT_ML,A1,625.000,10.000,120.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_ML,A2,260.000,0.000,115.000,0.000,0.000
10007848,University of Chester,NW,PT,PGT_ML,B,435.000,5.000,125.000,0.000,0.000
10007848,University of Chester,NW,PT,PGR,A1,0.000,0.000,240.000,5.000,5.000
10007848,University of Chester,NW,PT,PGR,A2,0.000,0.000,75.000,0.000,5.000
10007848,University of Chester,NW,PT,PGR,B,0.000,0.000,55.000,0.000,0.000
10001378,Chesterfield College,EM,FTS,UG,A1,130.000,0.000,0.000,0.000,0.000
10001378,Chesterfield College,EM,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10001378,Chesterfield College,EM,FTS,UG,B,70.000,0.000,0.000,0.000,0.000
10001378,Chesterfield College,EM,PT,UG,A1,175.000,0.000,10.000,0.000,0.000
10001378,Chesterfield College,EM,PT,UG,A2,20.000,0.000,0.000,0.000,0.000
10001378,Chesterfield College,EM,PT,UG,B,65.000,0.000,5.000,0.000,0.000
10001378,Chesterfield College,EM,PT,PGT_UGF,A1,25.000,0.000,0.000,0.000,0.000
10001378,Chesterfield College,EM,PT,PGT_UGF,B,15.000,0.000,0.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,UG,A1,3445.000,90.000,240.000,5.000,95.000
10007137,The University of Chichester,SE,FTS,UG,A2,20.000,5.000,0.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,UG,B,1395.000,30.000,80.000,5.000,50.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,A1,0.000,0.000,175.000,5.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,B,0.000,0.000,170.000,5.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,A1,35.000,0.000,0.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,A2,15.000,0.000,0.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_OTH,B,40.000,0.000,0.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_ML,A1,160.000,5.000,0.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,PGT_ML,A2,20.000,0.000,0.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_ML,B,160.000,5.000,0.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,PGR,A1,0.000,0.000,20.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGR,A2,0.000,0.000,10.000,0.000,5.000
10007137,The University of Chichester,SE,FTS,PGR,B,0.000,0.000,5.000,0.000,0.000
10007137,The University of Chichester,SE,PT,UG,A1,350.000,0.000,55.000,0.000,0.000
10007137,The University of Chichester,SE,PT,UG,A2,35.000,0.000,5.000,0.000,0.000
10007137,The University of Chichester,SE,PT,UG,B,140.000,0.000,25.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGT_UGF,A1,0.000,0.000,5.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGT_OTH,A1,100.000,0.000,85.000,0.000,5.000
10007137,The University of Chichester,SE,PT,PGT_OTH,A2,100.000,0.000,10.000,0.000,10.000
10007137,The University of Chichester,SE,PT,PGT_OTH,B,140.000,0.000,75.000,0.000,5.000
10007137,The University of Chichester,SE,PT,PGT_ML,A1,100.000,0.000,40.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGT_ML,A2,20.000,0.000,15.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGT_ML,B,45.000,0.000,10.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGR,A1,0.000,0.000,30.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGR,A2,0.000,0.000,25.000,0.000,0.000
10007137,The University of Chichester,SE,PT,PGR,B,0.000,0.000,5.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG,A1,190.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,FTS,UG,B,135.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG,A1,50.000,0.000,0.000,0.000,0.000
10007817,Chichester College Group,SE,PT,UG,B,25.000,0.000,0.000,0.000,0.000
10001386,The Chicken Shed Theatre Trust,GL,FTS,UG,A1,95.000,0.000,0.000,0.000,0.000
10001386,The Chicken Shed Theatre Trust,GL,FTS,UG,B,35.000,0.000,0.000,0.000,0.000
10004772,City College Norwich,ES,FTS,UG,A1,490.000,0.000,5.000,0.000,0.000
10004772,City College Norwich,ES,FTS,UG,A2,75.000,0.000,0.000,0.000,0.000
10004772,City College Norwich,ES,FTS,UG,B,230.000,0.000,5.000,0.000,0.000
10004772,City College Norwich,ES,PT,UG,A1,115.000,0.000,0.000,0.000,0.000
10004772,City College Norwich,ES,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10004772,City College Norwich,ES,PT,UG,B,25.000,0.000,0.000,0.000,0.000
10005128,City College Plymouth,SW,FTS,UG,A1,365.000,0.000,0.000,0.000,30.000
10005128,City College Plymouth,SW,FTS,UG,B,155.000,0.000,0.000,0.000,30.000
10005128,City College Plymouth,SW,PT,UG,A1,195.000,0.000,0.000,0.000,0.000
10005128,City College Plymouth,SW,PT,UG,B,75.000,0.000,0.000,0.000,0.000
10001467,City of Bristol College,SW,FTS,UG,A1,185.000,15.000,0.000,0.000,20.000
10001467,City of Bristol College,SW,FTS,UG,B,100.000,10.000,0.000,0.000,15.000
10001467,City of Bristol College,SW,PT,UG,A1,160.000,5.000,15.000,0.000,0.000
10001467,City of Bristol College,SW,PT,UG,B,60.000,0.000,5.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,UG,A1,405.000,0.000,5.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,UG,B,220.000,0.000,5.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,PGT_UGF,B,15.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,UG,A1,100.000,0.000,5.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,UG,B,40.000,0.000,0.000,0.000,0.000
10007578,City of Wolverhampton College,WM,FTS,UG,A1,60.000,0.000,0.000,0.000,0.000
10007578,City of Wolverhampton College,WM,FTS,UG,B,45.000,0.000,0.000,0.000,0.000
10007578,City of Wolverhampton College,WM,PT,UG,A1,115.000,0.000,0.000,0.000,0.000
10007578,City of Wolverhampton College,WM,PT,UG,B,40.000,0.000,0.000,0.000,0.000
10001478,"City, University of London",GL,FTS,UG,A1,6570.000,905.000,140.000,40.000,2205.000
10001478,"City, University of London",GL,FTS,UG,B,2605.000,300.000,50.000,20.000,840.000
10001478,"City, University of London",GL,FTS,PGT_UGF,A1,290.000,10.000,15.000,0.000,0.000
10001478,"City, University of London",GL,FTS,PGT_UGF,B,160.000,5.000,5.000,0.000,0.000
10001478,"City, University of London",GL,FTS,PGT_OTH,A1,85.000,15.000,215.000,25.000,205.000
10001478,"City, University of London",GL,FTS,PGT_OTH,A2,0.000,0.000,10.000,0.000,0.000
10001478,"City, University of London",GL,FTS,PGT_OTH,B,75.000,15.000,210.000,25.000,180.000
10001478,"City, University of London",GL,FTS,PGT_ML,A1,890.000,370.000,100.000,45.000,1635.000
10001478,"City, University of London",GL,FTS,PGT_ML,A2,15.000,10.000,5.000,0.000,50.000
10001478,"City, University of London",GL,FTS,PGT_ML,B,855.000,365.000,95.000,45.000,1620.000
10001478,"City, University of London",GL,FTS,PGR,A1,0.000,0.000,155.000,35.000,105.000
10001478,"City, University of London",GL,FTS,PGR,A2,0.000,0.000,20.000,5.000,50.000
10001478,"City, University of London",GL,FTS,PGR,B,0.000,0.000,65.000,5.000,55.000
10001478,"City, University of London",GL,PT,UG,A1,160.000,5.000,225.000,10.000,40.000
10001478,"City, University of London",GL,PT,UG,A2,75.000,5.000,540.000,35.000,50.000
10001478,"City, University of London",GL,PT,UG,B,90.000,5.000,660.000,40.000,70.000
10001478,"City, University of London",GL,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10001478,"City, University of London",GL,PT,PGT_UGF,A2,5.000,0.000,0.000,0.000,0.000
10001478,"City, University of London",GL,PT,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10001478,"City, University of London",GL,PT,PGT_OTH,A1,230.000,5.000,115.000,10.000,35.000
10001478,"City, University of London",GL,PT,PGT_OTH,A2,60.000,10.000,70.000,5.000,20.000
10001478,"City, University of London",GL,PT,PGT_OTH,B,160.000,10.000,115.000,10.000,35.000
10001478,"City, University of London",GL,PT,PGT_ML,A1,1375.000,450.000,205.000,45.000,1640.000
10001478,"City, University of London",GL,PT,PGT_ML,A2,190.000,90.000,40.000,5.000,130.000
10001478,"City, University of London",GL,PT,PGT_ML,B,240.000,25.000,70.000,5.000,95.000
10001478,"City, University of London",GL,PT,PGR,A1,0.000,0.000,45.000,5.000,5.000
10001478,"City, University of London",GL,PT,PGR,A2,0.000,0.000,20.000,0.000,10.000
10001478,"City, University of London",GL,PT,PGR,B,0.000,0.000,15.000,0.000,5.000
10007912,Cliff College,EM,FTS,UG,A1,35.000,0.000,0.000,0.000,0.000
10007912,Cliff College,EM,FTS,UG,B,10.000,0.000,0.000,0.000,0.000
10007912,Cliff College,EM,PT,UG,A1,20.000,0.000,10.000,0.000,0.000
10007912,Cliff College,EM,PT,UG,B,5.000,0.000,5.000,0.000,0.000
10007912,Cliff College,EM,PT,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000
10007912,Cliff College,EM,PT,PGT_OTH,B,5.000,0.000,0.000,0.000,0.000
10007912,Cliff College,EM,PT,PGT_ML,A1,35.000,0.000,10.000,0.000,0.000
10007912,Cliff College,EM,PT,PGT_ML,B,10.000,0.000,5.000,0.000,0.000
10007912,Cliff College,EM,PT,PGR,A1,0.000,0.000,10.000,0.000,0.000
10001535,Colchester Institute,ES,FTS,UG,A1,620.000,5.000,5.000,0.000,5.000
10001535,Colchester Institute,ES,FTS,UG,B,240.000,5.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,FTS,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,PT,UG,A1,155.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,PT,UG,A2,15.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,PT,UG,B,85.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,PT,PGT_UGF,A1,15.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,PT,PGT_UGF,A2,20.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,PT,PGT_UGF,B,25.000,0.000,0.000,0.000,0.000
10001535,Colchester Institute,ES,PT,PGT_ML,A1,5.000,0.000,0.000,0.000,0.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,UG,A1,555.000,100.000,0.000,15.000,135.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,UG,B,220.000,45.000,0.000,10.000,60.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,5.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,PGT_OTH,B,5.000,0.000,0.000,0.000,5.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,PGT_ML,A1,60.000,10.000,0.000,0.000,30.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,PGT_ML,A2,10.000,0.000,5.000,0.000,0.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,PGT_ML,B,60.000,10.000,0.000,0.000,30.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_OTH,B,5.000,0.000,0.000,0.000,0.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_ML,A1,25.000,10.000,0.000,0.000,10.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_ML,B,10.000,0.000,0.000,0.000,0.000
10001696,Cornwall College,SW,FTS,UG,A1,740.000,15.000,15.000,0.000,5.000
10001696,Cornwall College,SW,FTS,UG,B,335.000,5.000,10.000,0.000,0.000
10001696,Cornwall College,SW,FTS,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000
10001696,Cornwall College,SW,FTS,PGT_ML,B,10.000,0.000,0.000,0.000,0.000
10001696,Cornwall College,SW,PT,UG,A1,125.000,0.000,35.000,0.000,0.000
10001696,Cornwall College,SW,PT,UG,B,35.000,0.000,15.000,0.000,0.000
10034324,Court Theatre Training Company Ltd,GL,FTS,UG,A1,35.000,5.000,0.000,0.000,0.000
10034324,Court Theatre Training Company Ltd,GL,FTS,UG,B,20.000,5.000,0.000,0.000,0.000
10007761,Courtauld Institute of Art,GL,FTS,UG,A1,145.000,45.000,0.000,0.000,35.000
10007761,Courtauld Institute of Art,GL,FTS,UG,B,60.000,15.000,0.000,0.000,10.000
10007761,Courtauld Institute of Art,GL,FTS,PGT_OTH,A1,20.000,10.000,0.000,0.000,15.000
10007761,Courtauld Institute of Art,GL,FTS,PGT_OTH,B,15.000,10.000,0.000,0.000,10.000
10007761,Courtauld Institute of Art,GL,FTS,PGT_ML,A1,80.000,40.000,5.000,10.000,70.000
10007761,Courtauld Institute of Art,GL,FTS,PGT_ML,B,80.000,40.000,5.000,10.000,70.000
10007761,Courtauld Institute of Art,GL,FTS,PGR,A1,0.000,0.000,25.000,5.000,10.000
10007761,Courtauld Institute of Art,GL,FTS,PGR,B,0.000,0.000,5.000,0.000,0.000
10007761,Courtauld Institute of Art,GL,PT,PGR,A1,0.000,0.000,5.000,5.000,0.000
10003010,Coventry College,WM,FTS,UG,A1,70.000,0.000,0.000,0.000,0.000
10003010,Coventry College,WM,FTS,UG,B,45.000,0.000,0.000,0.000,0.000
10003010,Coventry College,WM,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10003010,Coventry College,WM,PT,UG,B,5.000,0.000,0.000,0.000,0.000
10001726,Coventry University,WM,FTS,UG,A1,17635.000,3140.000,190.000,30.000,4555.000
10001726,Coventry University,WM,FTS,UG,A2,1175.000,140.000,115.000,0.000,940.000
10001726,Coventry University,WM,FTS,UG,B,7935.000,1240.000,215.000,15.000,2945.000
10001726,Coventry University,WM,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000
10001726,Coventry University,WM,FTS,PGT_UGF,B,5.000,0.000,0.000,0.000,0.000
10001726,Coventry University,WM,FTS,PGT_OTH,A1,0.000,0.000,20.000,0.000,15.000
10001726,Coventry University,WM,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,40.000
10001726,Coventry University,WM,FTS,PGT_OTH,B,0.000,0.000,5.000,0.000,40.000
10001726,Coventry University,WM,FTS,PGT_ML,A1,650.000,265.000,30.000,0.000,1785.000
10001726,Coventry University,WM,FTS,PGT_ML,A2,120.000,45.000,0.000,0.000,970.000
10001726,Coventry University,WM,FTS,PGT_ML,B,725.000,300.000,30.000,0.000,2650.000
10001726,Coventry University,WM,FTS,PGR,A1,0.000,0.000,50.000,15.000,65.000
10001726,Coventry University,WM,FTS,PGR,A2,0.000,0.000,80.000,15.000,95.000
10001726,Coventry University,WM,FTS,PGR,B,0.000,0.000,70.000,15.000,55.000
10001726,Coventry University,WM,PT,UG,A1,1610.000,100.000,125.000,0.000,190.000
10001726,Coventry University,WM,PT,UG,A2,440.000,15.000,160.000,0.000,170.000
10001726,Coventry University,WM,PT,UG,B,565.000,5.000,195.000,0.000,5.000
10001726,Coventry University,WM,PT,PGT_OTH,A1,225.000,5.000,350.000,0.000,45.000
10001726,Coventry University,WM,PT,PGT_OTH,A2,290.000,0.000,250.000,0.000,10.000
10001726,Coventry University,WM,PT,PGT_OTH,B,450.000,5.000,310.000,0.000,35.000
10001726,Coventry University,WM,PT,PGT_ML,A1,355.000,10.000,60.000,0.000,20.000
10001726,Coventry University,WM,PT,PGT_ML,A2,375.000,10.000,45.000,0.000,15.000
10001726,Coventry University,WM,PT,PGT_ML,B,360.000,15.000,45.000,0.000,20.000
10001726,Coventry University,WM,PT,PGR,A1,0.000,0.000,50.000,0.000,0.000
10001726,Coventry University,WM,PT,PGR,A2,0.000,0.000,100.000,5.000,20.000
10001726,Coventry University,WM,PT,PGR,B,0.000,0.000,30.000,0.000,15.000
10007822,Cranfield University,ES,FTS,PGT_OTH,A1,0.000,0.000,10.000,0.000,5.000
10007822,Cranfield University,ES,FTS,PGT_OTH,B,0.000,0.000,10.000,0.000,5.000
10007822,Cranfield University,ES,FTS,PGT_ML,A1,110.000,470.000,35.000,30.000,915.000
10007822,Cranfield University,ES,FTS,PGT_ML,A2,5.000,30.000,0.000,0.000,40.000
10007822,Cranfield University,ES,FTS,PGT_ML,B,115.000,505.000,35.000,30.000,945.000
10007822,Cranfield University,ES,FTS,PGR,A1,0.000,0.000,85.000,55.000,160.000
10007822,Cranfield University,ES,FTS,PGR,A2,0.000,0.000,45.000,50.000,140.000
10007822,Cranfield University,ES,FTS,PGR,B,0.000,0.000,40.000,30.000,100.000
10007822,Cranfield University,ES,PT,PGT_OTH,A1,35.000,5.000,70.000,5.000,10.000
10007822,Cranfield University,ES,PT,PGT_OTH,A2,20.000,0.000,25.000,0.000,5.000
10007822,Cranfield University,ES,PT,PGT_OTH,B,25.000,5.000,35.000,5.000,10.000
10007822,Cranfield University,ES,PT,PGT_ML,A1,405.000,50.000,550.000,30.000,50.000
10007822,Cranfield University,ES,PT,PGT_ML,A2,520.000,30.000,750.000,35.000,30.000
10007822,Cranfield University,ES,PT,PGT_ML,B,430.000,25.000,325.000,25.000,25.000
10007822,Cranfield University,ES,PT,PGR,A1,0.000,0.000,65.000,30.000,35.000
10007822,Cranfield University,ES,PT,PGR,A2,0.000,0.000,45.000,20.000,20.000
10007822,Cranfield University,ES,PT,PGR,B,0.000,0.000,20.000,10.000,10.000
10001743,Craven College,YH,FTS,UG,A1,115.000,0.000,0.000,0.000,0.000
10001743,Craven College,YH,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
10001743,Craven College,YH,FTS,UG,B,60.000,0.000,0.000,0.000,0.000
10001743,Craven College,YH,PT,UG,A1,40.000,0.000,0.000,0.000,0.000
10001743,Craven College,YH,PT,UG,B,10.000,0.000,0.000,0.000,0.000
10006427,University for the Creative Arts,SE,FTS,UG,A1,3300.000,380.000,5.000,0.000,590.000
10006427,University for the Creative Arts,SE,FTS,UG,B,1070.000,125.000,5.000,0.000,335.000
10006427,University for the Creative Arts,SE,FTS,PGT_UGF,A1,20.000,5.000,0.000,0.000,10.000
10006427,University for the Creative Arts,SE,FTS,PGT_UGF,B,10.000,0.000,0.000,0.000,10.000
10006427,University for the Creative Arts,SE,FTS,PGT_ML,A1,90.000,30.000,0.000,0.000,415.000
10006427,University for the Creative Arts,SE,FTS,PGT_ML,B,80.000,30.000,0.000,0.000,400.000
10006427,University for the Creative Arts,SE,FTS,PGR,A1,0.000,0.000,5.000,0.000,5.000
10006427,University for the Creative Arts,SE,PT,UG,A1,640.000,0.000,240.000,0.000,10.000
10006427,University for the Creative Arts,SE,PT,UG,A2,725.000,0.000,355.000,0.000,0.000
10006427,University for the Creative Arts,SE,PT,UG,B,355.000,0.000,130.000,0.000,0.000
10006427,University for the Creative Arts,SE,PT,PGT_OTH,A1,0.000,0.000,25.000,0.000,0.000
10006427,University for the Creative Arts,SE,PT,PGT_OTH,B,0.000,0.000,20.000,0.000,0.000
10006427,University for the Creative Arts,SE,PT,PGT_ML,A1,80.000,0.000,5.000,0.000,0.000
10006427,University for the Creative Arts,SE,PT,PGT_ML,B,40.000,0.000,0.000,0.000,0.000
10006427,University for the Creative Arts,SE,PT,PGR,A1,0.000,0.000,30.000,0.000,0.000
10006427,University for the Creative Arts,SE,PT,PGR,B,0.000,0.000,5.000,0.000,0.000
10001778,Croydon College,GL,FTS,UG,A1,205.000,5.000,5.000,0.000,10.000
10001778,Croydon College,GL,FTS,UG,B,105.000,5.000,5.000,0.000,5.000
10001778,Croydon College,GL,PT,UG,A1,20.000,0.000,0.000,0.000,0.000
10001778,Croydon College,GL,PT,UG,B,5.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,UG,A1,3095.000,65.000,485.000,5.000,80.000
10007842,The University of Cumbria,NW,FTS,UG,A2,555.000,50.000,75.000,5.000,15.000
10007842,The University of Cumbria,NW,FTS,UG,B,1850.000,95.000,165.000,0.000,70.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,A1,60.000,15.000,530.000,10.000,5.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,A2,0.000,0.000,15.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_UGF,B,40.000,10.000,535.000,10.000,5.000
10007842,The University of Cumbria,NW,FTS,PGT_OTH,A1,0.000,0.000,15.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_OTH,A2,10.000,0.000,0.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_OTH,B,5.000,0.000,15.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGT_ML,A1,65.000,5.000,5.000,0.000,10.000
10007842,The University of Cumbria,NW,FTS,PGT_ML,A2,15.000,0.000,25.000,0.000,10.000
10007842,The University of Cumbria,NW,FTS,PGT_ML,B,60.000,0.000,10.000,0.000,10.000
10007842,The University of Cumbria,NW,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000
10007842,The University of Cumbria,NW,FTS,PGR,A2,0.000,0.000,10.000,0.000,5.000
10007842,The University of Cumbria,NW,FTS,PGR,B,0.000,0.000,5.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,UG,A1,380.000,0.000,330.000,10.000,5.000
10007842,The University of Cumbria,NW,PT,UG,A2,350.000,10.000,740.000,30.000,5.000
10007842,The University of Cumbria,NW,PT,UG,B,245.000,0.000,440.000,15.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_OTH,A1,220.000,10.000,195.000,10.000,15.000
10007842,The University of Cumbria,NW,PT,PGT_OTH,A2,80.000,0.000,230.000,10.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_OTH,B,230.000,10.000,265.000,5.000,15.000
10007842,The University of Cumbria,NW,PT,PGT_ML,A1,250.000,10.000,75.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_ML,A2,110.000,5.000,70.000,5.000,0.000
10007842,The University of Cumbria,NW,PT,PGT_ML,B,145.000,5.000,25.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGR,A1,0.000,0.000,20.000,0.000,0.000
10007842,The University of Cumbria,NW,PT,PGR,A2,0.000,0.000,20.000,0.000,0.000
10001919,DCG,EM,FTS,UG,A1,200.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,FTS,UG,B,125.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,PT,UG,A1,190.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,PT,UG,B,100.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000
10001919,DCG,EM,PT,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10001883,De Montfort University,EM,FTS,UG,A1,15135.000,2240.000,95.000,225.000,2870.000
10001883,De Montfort University,EM,FTS,UG,A2,305.000,325.000,155.000,135.000,280.000
10001883,De Montfort University,EM,FTS,UG,B,5055.000,1175.000,20.000,320.000,2220.000
10001883,De Montfort University,EM,FTS,PGT_UGF,A1,35.000,10.000,0.000,0.000,30.000
10001883,De Montfort University,EM,FTS,PGT_UGF,B,0.000,5.000,0.000,0.000,15.000
10001883,De Montfort University,EM,FTS,PGT_OTH,A1,115.000,35.000,15.000,40.000,295.000
10001883,De Montfort University,EM,FTS,PGT_OTH,A2,0.000,5.000,5.000,25.000,20.000
10001883,De Montfort University,EM,FTS,PGT_OTH,B,95.000,40.000,10.000,60.000,235.000
10001883,De Montfort University,EM,FTS,PGT_ML,A1,425.000,175.000,0.000,5.000,1045.000
10001883,De Montfort University,EM,FTS,PGT_ML,A2,5.000,105.000,0.000,0.000,760.000
10001883,De Montfort University,EM,FTS,PGT_ML,B,330.000,260.000,0.000,5.000,1130.000
10001883,De Montfort University,EM,FTS,PGR,A1,0.000,0.000,120.000,40.000,90.000
10001883,De Montfort University,EM,FTS,PGR,A2,0.000,0.000,20.000,40.000,125.000
10001883,De Montfort University,EM,FTS,PGR,B,0.000,0.000,25.000,50.000,55.000
10001883,De Montfort University,EM,PT,UG,A1,260.000,220.000,170.000,95.000,55.000
10001883,De Montfort University,EM,PT,UG,A2,105.000,235.000,90.000,125.000,35.000
