Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0025483,SUPINV-0025483,Blackburn College,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"30,329.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025067,SUPINV-0025067,CFE (Research and Consulting) Ltd,11/02/2020,310 Fair Access & Participation,Professional Services,National Collaborative Outreach,"27,626.22"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025147,SUPINV-0025147,Technopolis Limited,12/02/2020,310 Fair Access & Participation,Professional Services,DFAP Professional and Operational Services,"54,891.81"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025183,SUPINV-0025183,The University of Essex,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"218,900.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025188,SUPINV-0025188,Kingston University,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"161,265.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025193,SUPINV-0025193,Bishop Grosseteste University,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"70,163.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025196,SUPINV-0025196,The University of Kent,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"492,618.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025200,SUPINV-0025200,The University of Hull,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"141,369.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025205,SUPINV-0025205,University of Keele,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"563,443.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025210,SUPINV-0025210,Sheffield Hallam University,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"190,092.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025215,SUPINV-0025215,Manchester Metropolitan University,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"73,355.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025220,SUPINV-0025220,The University of Leeds,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"290,936.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025226,SUPINV-0025226,University of Gloucestershire,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"46,865.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025232,SUPINV-0025232,King's College London,20/02/2020,310 Fair Access & Participation,Grant Funding,Transforming Access and Student Outcomes,"67,213.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025237,SUPINV-0025237,University of Central Lancashire,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"99,713.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025243,SUPINV-0025243,University of Derby,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"393,248.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025245,SUPINV-0025245,"University of the West of England, Bristol",20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"143,714.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025263,SUPINV-0025263,The University of Cumbria,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"79,972.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025271,SUPINV-0025271,University of Hertfordshire,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"103,607.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025274,SUPINV-0025274,University of Wolverhampton,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"120,059.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025278,SUPINV-0025278,The University of Birmingham,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"200,102.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025402,SUPINV-0025402,The University of Bath,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"53,774.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025411,SUPINV-0025411,The University of Warwick,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"38,015.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025422,SUPINV-0025422,The University of Bath,20/02/2020,310 Fair Access & Participation,Grant Funding,Institute of Coding,"1,139,288.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025430,SUPINV-0025430,University of Brighton,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"157,942.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025432,SUPINV-0025432,The University of Surrey,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"47,551.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025437,SUPINV-0025437,Oxford Brookes University,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"188,291.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025440,SUPINV-0025440,The University of Bath,20/02/2020,310 Fair Access & Participation,Grant Funding,Institute of Coding Capital Teaching,"30,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025446,SUPINV-0025446,University of Southampton,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"302,379.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025456,SUPINV-0025456,The University of Liverpool,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"214,071.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025466,SUPINV-0025466,University of Newcastle upon Tyne,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"240,671.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025471,SUPINV-0025471,University of Cambridge,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"378,183.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025475,SUPINV-0025475,University of Plymouth,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"272,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025485,SUPINV-0025485,York St John University,20/02/2020,310 Fair Access & Participation,Grant Funding,National Collaborative Outreach,"58,290.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025537,SUPINV-0025537,Methods Business and Digital Technology Limited,28/02/2020,530 External Relations,Professional Services,Provision of Information,"29,460.00"
