Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0015653,SUPINV-0015653,Ravensbourne University London,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"194,697.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016033,SUPINV-0016033,Ravensbourne University London,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"26,268.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016011,SUPINV-0016011,Reaseheath College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"28,577.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015995,SUPINV-0015995,RNN Group,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"44,214.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015640,SUPINV-0015640,Roehampton University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"671,441.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016026,SUPINV-0016026,Roehampton University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"122,507.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015635,SUPINV-0015635,Rose Bruford College of Theatre and Performance,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"64,654.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015642,SUPINV-0015642,Rose Bruford College of Theatre and Performance,20/12/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"50,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015604,SUPINV-0015604,Royal College of Music,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"472,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015609,SUPINV-0015609,"Royal Holloway, University of London",20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"439,097.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016004,SUPINV-0016004,"Royal Holloway, University of London",20/12/2018,208 Student Engagement,Grant Funding,TCIF,"89,562.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015603,SUPINV-0015603,Royal Northern College of Music,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"464,883.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015585,SUPINV-0015585,Sheffield Hallam University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,308,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015872,SUPINV-0015872,Sheffield Hallam University,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"632,035.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015989,SUPINV-0015989,Sheffield Hallam University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"273,294.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015565,SUPINV-0015565,Solent University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"520,369.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015986,SUPINV-0015986,Solent University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"109,101.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015945,SUPINV-0015945,Solihull College and University Centre,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,824.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015940,SUPINV-0015940,South & City College Birmingham,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"33,335.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015895,SUPINV-0015895,South Devon College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"41,899.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015878,SUPINV-0015878,South Essex College of Further and Higher Education,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"39,056.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015629,SUPINV-0015629,South Thames Colleges Group,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"67,467.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015883,SUPINV-0015883,Sparsholt College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"54,714.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015854,SUPINV-0015854,St Helens College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"66,396.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015551,SUPINV-0015551,"St Mary's University, Twickenham",20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"263,820.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015976,SUPINV-0015976,"St Mary's University, Twickenham",20/12/2018,208 Student Engagement,Grant Funding,TCIF,"51,489.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015557,SUPINV-0015557,"St. George's, University of London",20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,227,675.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015982,SUPINV-0015982,"St. George's, University of London",20/12/2018,208 Student Engagement,Grant Funding,TCIF,"61,607.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015563,SUPINV-0015563,Staffordshire University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"788,340.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015970,SUPINV-0015970,Staffordshire University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"126,689.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015508,SUPINV-0015508,Teesside University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,110,399.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015954,SUPINV-0015954,Teesside University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"159,565.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015541,SUPINV-0015541,The Arts University Bournemouth,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"138,468.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015689,SUPINV-0015689,The Arts University Bournemouth,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"35,347.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015841,SUPINV-0015841,The City of Liverpool College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"35,045.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015829,SUPINV-0015829,The College of Podiatry,20/12/2018,201 Equalities & Student Mental Health,Grant Funding,Strategic�Interventions�NMAH,"220,382.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016032,SUPINV-0016032,The Conservatoire for Dance and Drama,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"536,571.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016061,SUPINV-0016061,The Institute of Cancer Research,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"121,074.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015777,SUPINV-0015777,The Liverpool Institute for Performing Arts,20/12/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"114,517.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015808,SUPINV-0015808,The Liverpool Institute for Performing Arts,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,698.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015791,SUPINV-0015791,The London School of Economics and Political Science,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"189,180.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016096,SUPINV-0016096,The London School of Economics and Political Science,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"54,183.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015732,SUPINV-0015732,The National Film and Television School,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"156,236.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015828,SUPINV-0015828,The Northern College of Art,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"34,610.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015700,SUPINV-0015700,The Open University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,950,742.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016060,SUPINV-0016060,The Open University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"436,509.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015616,SUPINV-0015616,The Royal Academy of Music,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"456,792.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015631,SUPINV-0015631,The Royal Agricultural University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"106,429.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016044,SUPINV-0016044,The Royal Central School of Speech and Drama,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"509,077.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015620,SUPINV-0015620,The Royal College of Art,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"626,790.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015597,SUPINV-0015597,The Royal Veterinary College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,481,423.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015998,SUPINV-0015998,The Royal Veterinary College,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"51,231.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015692,SUPINV-0015692,The School of Oriental and African Studies,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"175,159.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016046,SUPINV-0016046,The School of Oriental and African Studies,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"33,546.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015955,SUPINV-0015955,The Sheffield College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"50,720.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015922,SUPINV-0015922,The Trafford College Group,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"55,383.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015775,SUPINV-0015775,The University of Bath,20/12/2018,202 Skills,Grant Funding,Institute of Coding Capital Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015786,SUPINV-0015786,The University of Bath,20/12/2018,202 Skills,Grant Funding,Institute of Coding,"606,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015516,SUPINV-0015516,The University of Bath,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"886,385.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015679,SUPINV-0015679,The University of Bath,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"170,676.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015979,SUPINV-0015979,The University of Bath,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"83,181.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015668,SUPINV-0015668,The University of Birmingham,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"334,345.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015865,SUPINV-0015865,The University of Birmingham,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"330,744.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016118,SUPINV-0016118,The University of Birmingham,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,058,679.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015656,SUPINV-0015656,The University of Bolton,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"53,770.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016116,SUPINV-0016116,The University of Bolton,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"293,551.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015649,SUPINV-0015649,The University of Bradford,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"100,933.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016105,SUPINV-0016105,The University of Bradford,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"690,459.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015622,SUPINV-0015622,The University of Chichester,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"51,343.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015599,SUPINV-0015599,The University of Cumbria,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"63,573.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015934,SUPINV-0015934,The University of Cumbria,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"366,782.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016003,SUPINV-0016003,The University of Cumbria,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"303,404.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015587,SUPINV-0015587,The University of East Anglia,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"162,320.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015981,SUPINV-0015981,The University of East Anglia,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,186,096.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015577,SUPINV-0015577,The University of Essex,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"132,979.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015734,SUPINV-0015734,The University of Essex,20/12/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"270,712.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015918,SUPINV-0015918,The University of Essex,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"372,309.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015964,SUPINV-0015964,The University of Essex,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"671,870.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015548,SUPINV-0015548,The University of Huddersfield,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"155,132.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015907,SUPINV-0015907,The University of Huddersfield,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"860,826.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015536,SUPINV-0015536,The University of Hull,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"154,904.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015893,SUPINV-0015893,The University of Hull,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"105,997.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015902,SUPINV-0015902,The University of Hull,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,065,824.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015533,SUPINV-0015533,The University of Kent,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"193,544.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015877,SUPINV-0015877,The University of Kent,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"906,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015515,SUPINV-0015515,The University of Lancaster,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"129,953.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015858,SUPINV-0015858,The University of Lancaster,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"688,185.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016125,SUPINV-0016125,The University of Lancaster,20/12/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"61,841.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015511,SUPINV-0015511,The University of Leeds,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"341,033.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015695,SUPINV-0015695,The University of Leeds,20/12/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"202,392.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015848,SUPINV-0015848,The University of Leeds,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"2,823,123.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015921,SUPINV-0015921,The University of Leeds,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"542,489.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015837,SUPINV-0015837,The University of Leicester,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,456,253.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016124,SUPINV-0016124,The University of Leicester,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"177,910.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015823,SUPINV-0015823,The University of Liverpool,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,140,511.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015869,SUPINV-0015869,The University of Liverpool,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"148,270.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016122,SUPINV-0016122,The University of Liverpool,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"265,388.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015746,SUPINV-0015746,The University of Manchester,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,582,280.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016085,SUPINV-0016085,The University of Manchester,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"368,458.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015694,SUPINV-0015694,The University of Nottingham,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,245,926.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016055,SUPINV-0016055,The University of Nottingham,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"346,897.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015647,SUPINV-0015647,The University of Reading,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"583,772.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016029,SUPINV-0016029,The University of Reading,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"150,197.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015591,SUPINV-0015591,The University of Salford,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,166,183.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015994,SUPINV-0015994,The University of Salford,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"188,925.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015581,SUPINV-0015581,The University of Sheffield,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"2,515,258.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015991,SUPINV-0015991,The University of Sheffield,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"284,320.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015521,SUPINV-0015521,The University of Surrey,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,299,542.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015896,SUPINV-0015896,The University of Surrey,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"50,393.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015960,SUPINV-0015960,The University of Surrey,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"156,408.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015948,SUPINV-0015948,The University of Warwick,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"203,128.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016106,SUPINV-0016106,The University of Warwick,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,401,595.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015944,SUPINV-0015944,The University of West London,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"88,806.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016128,SUPINV-0016128,The University of West London,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"611,022.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015939,SUPINV-0015939,The University of Westminster,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"156,308.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016095,SUPINV-0016095,The University of Westminster,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,082,427.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0012262,SUPINV-0012262,The Windsor Forest Colleges Group,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2016-17,"68,347.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0013659,SUPINV-0013659,The Windsor Forest Colleges Group,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"31,014.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016121,SUPINV-0016121,Trinity Laban Conservatoire of Music and Dance,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"534,284.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015916,SUPINV-0015916,Tyne Coast College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"87,965.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015857,SUPINV-0015857,United Colleges Group,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"33,969.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015504,SUPINV-0015504,University College Birmingham,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"189,966.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015665,SUPINV-0015665,University College Birmingham,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"44,672.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015767,SUPINV-0015767,University College London,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,799,564.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016108,SUPINV-0016108,University College London,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"302,025.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016090,SUPINV-0016090,University College of Osteopathy (The),20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"90,802.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015602,SUPINV-0015602,University for the Creative Arts,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"50,678.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016009,SUPINV-0016009,University for the Creative Arts,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"244,732.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015664,SUPINV-0015664,University of Bedfordshire,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"93,752.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015756,SUPINV-0015756,University of Bedfordshire,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"437,341.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015645,SUPINV-0015645,University of Brighton,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"191,089.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015850,SUPINV-0015850,University of Brighton,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"186,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016100,SUPINV-0016100,University of Brighton,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,097,562.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015643,SUPINV-0015643,University of Bristol,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"288,880.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016094,SUPINV-0016094,University of Bristol,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"3,087,370.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015633,SUPINV-0015633,University of Cambridge,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"193,447.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015914,SUPINV-0015914,University of Cambridge,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"600,457.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016072,SUPINV-0016072,University of Cambridge,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,888,622.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015627,SUPINV-0015627,University of Central Lancashire,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"202,150.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015881,SUPINV-0015881,University of Central Lancashire,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"214,316.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016050,SUPINV-0016050,University of Central Lancashire,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,407,654.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015614,SUPINV-0015614,University of Chester,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"129,310.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016048,SUPINV-0016048,University of Chester,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"647,716.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015593,SUPINV-0015593,University of Derby,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"168,003.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015938,SUPINV-0015938,University of Derby,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"229,511.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015993,SUPINV-0015993,University of Derby,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"981,519.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015589,SUPINV-0015589,University of Durham,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"170,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015988,SUPINV-0015988,University of Durham,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"728,205.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015583,SUPINV-0015583,University of East London,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"122,375.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015975,SUPINV-0015975,University of East London,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"898,876.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015564,SUPINV-0015564,University of Exeter,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"234,640.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015959,SUPINV-0015959,University of Exeter,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,310,034.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015568,SUPINV-0015568,University of Gloucestershire,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"78,713.00"
