﻿PROVIDER_NAME,PROVIDER_TEFUKPRNTF,PROVIDER_MAJORITYMODE,PROVIDER_SUITABLEMETRICS,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT,ReasonNull
CWR,10007361,PartTime,No,SubjectOfStudy,CAH02-01Nursing,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,140,140,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH03-01Biosciences,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH04-01Psychology,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH10-01Engineering,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH10-02Technology,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH11-01Computing,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH15-02Economics,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH15-03Politics,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH16-01Law,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH17-01BusinessAndManagement,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH22-01EducationAndTeaching,0,0,0,
CWR,10007361,PartTime,No,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0,
CWR,10007361,PartTime,No,LEO,Matched,0,0,0,
CWR,10007361,PartTime,No,LEO,SelfAssessed,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Overall,Headcount,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Overall,FTE,0,0,0,
Cadbury Sixth Form College,10001082,None,No,LevelOfStudy,PG_UG_Border,0,0,0,
Cadbury Sixth Form College,10001082,None,No,LevelOfStudy,FirstDegree,0,0,0,
Cadbury Sixth Form College,10001082,None,No,LevelOfStudy,OtherUG,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Age,Under21,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Age,21to30,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Age,Over30,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Ethnicity,White,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Ethnicity,Black,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Ethnicity,Asian,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Ethnicity,Other,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Ethnicity,Unknown,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Sex,Male,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Sex,Female,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Sex,Other,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Disabled,Disabled,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Disabled,NotDisabled,0,0,0,
Cadbury Sixth Form College,10001082,None,No,EntryQualifications,HELevel,0,0,0,
Cadbury Sixth Form College,10001082,None,No,EntryQualifications,HighTariff,0,0,0,
Cadbury Sixth Form College,10001082,None,No,EntryQualifications,MediumTariff,0,0,0,
Cadbury Sixth Form College,10001082,None,No,EntryQualifications,LowTariff,0,0,0,
Cadbury Sixth Form College,10001082,None,No,EntryQualifications,NonTariff,0,0,0,
Cadbury Sixth Form College,10001082,None,No,EntryQualifications,NonUKStudents,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Domicile,UK,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Domicile,OtherEU,0,0,0,
Cadbury Sixth Form College,10001082,None,No,Domicile,NonEU,0,0,0,
Cadbury Sixth Form College,10001082,None,No,LocalStudents,Local,0,0,0,
Cadbury Sixth Form College,10001082,None,No,LocalStudents,NotLocal,0,0,0,
Cadbury Sixth Form College,10001082,None,No,POLAR_Disadvantage,Quintile1,0,0,0,
Cadbury Sixth Form College,10001082,None,No,POLAR_Disadvantage,Quintile2,0,0,0,
Cadbury Sixth Form College,10001082,None,No,POLAR_Disadvantage,Quintile3,0,0,0,
Cadbury Sixth Form College,10001082,None,No,POLAR_Disadvantage,Quintile4,0,0,0,
Cadbury Sixth Form College,10001082,None,No,POLAR_Disadvantage,Quintile5,0,0,0,
Cadbury Sixth Form College,10001082,None,No,IMD_Disadvantage,Quintile1,0,0,0,
Cadbury Sixth Form College,10001082,None,No,IMD_Disadvantage,Quintile2,0,0,0,
Cadbury Sixth Form College,10001082,None,No,IMD_Disadvantage,Quintile3,0,0,0,
Cadbury Sixth Form College,10001082,None,No,IMD_Disadvantage,Quintile4,0,0,0,
Cadbury Sixth Form College,10001082,None,No,IMD_Disadvantage,Quintile5,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH02-01Nursing,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH03-01Biosciences,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH04-01Psychology,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH10-01Engineering,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH10-02Technology,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH11-01Computing,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH15-02Economics,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH15-03Politics,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH16-01Law,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH17-01BusinessAndManagement,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH22-01EducationAndTeaching,0,0,0,
Cadbury Sixth Form College,10001082,None,No,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0,
Cadbury Sixth Form College,10001082,None,No,LEO,Matched,0,0,0,
Cadbury Sixth Form College,10001082,None,No,LEO,SelfAssessed,0,0,0,
Calderdale College,10001093,FullTime,Yes,Overall,Headcount,190,55,240,
Calderdale College,10001093,FullTime,Yes,Overall,FTE,188,28,216,
Calderdale College,10001093,FullTime,Yes,LevelOfStudy,PG_UG_Border,0,0,0,
Calderdale College,10001093,FullTime,Yes,LevelOfStudy,FirstDegree,35,15,50,
Calderdale College,10001093,FullTime,Yes,LevelOfStudy,OtherUG,155,40,195,
Calderdale College,10001093,FullTime,Yes,Age,Under21,75,5,80,
Calderdale College,10001093,FullTime,Yes,Age,21to30,75,25,100,
Calderdale College,10001093,FullTime,Yes,Age,Over30,40,25,60,
Calderdale College,10001093,FullTime,Yes,Ethnicity,White,160,45,205,
Calderdale College,10001093,FullTime,Yes,Ethnicity,Black,0,0,0,
Calderdale College,10001093,FullTime,Yes,Ethnicity,Asian,20,5,25,
Calderdale College,10001093,FullTime,Yes,Ethnicity,Other,5,0,5,
Calderdale College,10001093,FullTime,Yes,Ethnicity,Unknown,0,0,0,
Calderdale College,10001093,FullTime,Yes,Sex,Male,60,15,75,
Calderdale College,10001093,FullTime,Yes,Sex,Female,125,40,165,
Calderdale College,10001093,FullTime,Yes,Sex,Other,0,0,0,
Calderdale College,10001093,FullTime,Yes,Disabled,Disabled,15,5,20,
Calderdale College,10001093,FullTime,Yes,Disabled,NotDisabled,170,50,225,
Calderdale College,10001093,FullTime,Yes,EntryQualifications,HELevel,50,15,65,
Calderdale College,10001093,FullTime,Yes,EntryQualifications,HighTariff,10,0,10,
Calderdale College,10001093,FullTime,Yes,EntryQualifications,MediumTariff,30,5,35,
Calderdale College,10001093,FullTime,Yes,EntryQualifications,LowTariff,50,10,60,
Calderdale College,10001093,FullTime,Yes,EntryQualifications,NonTariff,45,20,70,
Calderdale College,10001093,FullTime,Yes,EntryQualifications,NonUKStudents,0,0,0,
Calderdale College,10001093,FullTime,Yes,Domicile,UK,190,55,240,
Calderdale College,10001093,FullTime,Yes,Domicile,OtherEU,0,0,0,
Calderdale College,10001093,FullTime,Yes,Domicile,NonEU,0,0,0,
Calderdale College,10001093,FullTime,Yes,LocalStudents,Local,135,35,175,
Calderdale College,10001093,FullTime,Yes,LocalStudents,NotLocal,50,20,70,
Calderdale College,10001093,FullTime,Yes,POLAR_Disadvantage,Quintile1,15,0,20,
Calderdale College,10001093,FullTime,Yes,POLAR_Disadvantage,Quintile2,15,0,20,
Calderdale College,10001093,FullTime,Yes,POLAR_Disadvantage,Quintile3,20,0,25,
Calderdale College,10001093,FullTime,Yes,POLAR_Disadvantage,Quintile4,15,0,15,
Calderdale College,10001093,FullTime,Yes,POLAR_Disadvantage,Quintile5,5,0,5,
Calderdale College,10001093,FullTime,Yes,IMD_Disadvantage,Quintile1,75,15,90,
Calderdale College,10001093,FullTime,Yes,IMD_Disadvantage,Quintile2,45,10,55,
Calderdale College,10001093,FullTime,Yes,IMD_Disadvantage,Quintile3,35,10,50,
Calderdale College,10001093,FullTime,Yes,IMD_Disadvantage,Quintile4,20,10,35,
Calderdale College,10001093,FullTime,Yes,IMD_Disadvantage,Quintile5,10,5,15,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH02-01Nursing,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,10,5,15,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH03-01Biosciences,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH03-02SportAndExerciseSciences,5,0,5,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH04-01Psychology,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,5,0,5,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH10-01Engineering,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH10-02Technology,10,0,10,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH11-01Computing,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,5,5,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH15-02Economics,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH15-03Politics,10,0,10,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH15-04HealthAndSocialCare,15,0,15,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH16-01Law,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH17-01BusinessAndManagement,10,10,15,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,70,0,70,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH22-01EducationAndTeaching,55,35,90,
Calderdale College,10001093,FullTime,Yes,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0,
Calderdale College,10001093,FullTime,Yes,LEO,Matched,275,150,430,
Calderdale College,10001093,FullTime,Yes,LEO,SelfAssessed,25,25,50,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Overall,Headcount,80,0,80,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Overall,FTE,79,0,79,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,LevelOfStudy,PG_UG_Border,10,0,10,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,LevelOfStudy,FirstDegree,75,0,75,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,LevelOfStudy,OtherUG,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Age,Under21,50,0,50,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Age,21to30,30,0,30,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Age,Over30,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Ethnicity,White,15,0,15,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Ethnicity,Black,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Ethnicity,Asian,30,0,30,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Ethnicity,Other,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Ethnicity,Unknown,30,0,30,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Sex,Male,15,0,15,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Sex,Female,65,0,65,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Sex,Other,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Disabled,Disabled,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Disabled,NotDisabled,75,0,75,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,EntryQualifications,HELevel,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,EntryQualifications,HighTariff,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,EntryQualifications,MediumTariff,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,EntryQualifications,LowTariff,10,0,10,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,EntryQualifications,NonTariff,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,EntryQualifications,NonUKStudents,60,0,60,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Domicile,UK,20,0,20,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Domicile,OtherEU,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,Domicile,NonEU,55,0,55,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,LocalStudents,Local,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,LocalStudents,NotLocal,20,0,20,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,POLAR_Disadvantage,Quintile1,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,POLAR_Disadvantage,Quintile2,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,POLAR_Disadvantage,Quintile3,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,POLAR_Disadvantage,Quintile4,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,POLAR_Disadvantage,Quintile5,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,IMD_Disadvantage,Quintile1,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,IMD_Disadvantage,Quintile2,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,IMD_Disadvantage,Quintile3,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,IMD_Disadvantage,Quintile4,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,IMD_Disadvantage,Quintile5,5,0,5,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH02-01Nursing,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH03-01Biosciences,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH04-01Psychology,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH10-01Engineering,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH10-02Technology,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH11-01Computing,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH15-02Economics,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH15-03Politics,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH16-01Law,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH17-01BusinessAndManagement,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH19-02CelticStudies,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,80,0,80,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH22-01EducationAndTeaching,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,LEO,Matched,0,0,0,
Cambridge Arts & Sciences Limited,10010308,FullTime,No,LEO,SelfAssessed,0,0,0,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Overall,Headcount,75,150,225,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Overall,FTE,73,75,148,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,LevelOfStudy,PG_UG_Border,0,0,0,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,LevelOfStudy,FirstDegree,0,10,10,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,LevelOfStudy,OtherUG,75,140,215,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Age,Under21,55,60,115,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Age,21to30,15,60,75,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Age,Over30,10,30,35,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Ethnicity,White,65,140,205,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Ethnicity,Black,0,5,5,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Ethnicity,Asian,5,5,10,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Ethnicity,Other,5,0,5,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Ethnicity,Unknown,0,0,0,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Sex,Male,45,100,145,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Sex,Female,30,50,80,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Sex,Other,0,0,0,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Disabled,Disabled,10,15,25,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,Disabled,NotDisabled,70,135,205,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,EntryQualifications,HELevel,25,5,30,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,EntryQualifications,HighTariff,15,5,20,
Cambridge Regional College,10001116,PartTimeOtherUndergraduate,Yes,EntryQualifications,MediumTariff,10,10,20,
