﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV,HOMEF,HOMENF
10003614,University of Winchester,SE,FTS,PGR,A2,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_ML,A1,125.000,5.000,5.000,0.000,245.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,50.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_ML,B1,115.000,5.000,5.000,0.000,295.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_OTH,A2,0.000,0.000,25.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_OTH,B1,0.000,0.000,25.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_UGF,A1,20.000,0.000,205.000,0.000,5.000,0.000,0.000
10003614,University of Winchester,SE,FTS,PGT_UGF,B1,10.000,0.000,205.000,0.000,5.000,0.000,0.000
10003614,University of Winchester,SE,FTS,UG_45,A1,25.000,0.000,0.000,0.000,5.000,0.000,0.000
10003614,University of Winchester,SE,FTS,UG_45,B1,10.000,0.000,0.000,0.000,5.000,0.000,0.000
10003614,University of Winchester,SE,FTS,UG_OTH,A1,4705.000,105.000,525.000,10.000,230.000,0.000,0.000
10003614,University of Winchester,SE,FTS,UG_OTH,A2,45.000,0.000,0.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,FTS,UG_OTH,B1,1580.000,40.000,155.000,0.000,95.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGR,A1,0.000,0.000,100.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGR,A2,0.000,0.000,40.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGR,B1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_ML,A1,70.000,0.000,10.000,0.000,15.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,5.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_ML,B1,35.000,0.000,5.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_OTH,A1,25.000,0.000,220.000,5.000,25.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_OTH,A2,0.000,0.000,85.000,0.000,10.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_OTH,B1,15.000,0.000,225.000,5.000,35.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_UGF,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10003614,University of Winchester,SE,PT,UG_OTH,A1,350.000,5.000,15.000,0.000,25.000,0.000,0.000
10003614,University of Winchester,SE,PT,UG_OTH,A2,10.000,0.000,0.000,0.000,20.000,0.000,0.000
10003614,University of Winchester,SE,PT,UG_OTH,B1,40.000,0.000,0.000,0.000,35.000,0.000,0.000
10003645,King's College London,GL,FTS,PGR,A1,0.000,0.000,1020.000,160.000,960.000,0.000,0.000
10003645,King's College London,GL,FTS,PGR,A2,0.000,0.000,235.000,40.000,330.000,0.000,0.000
10003645,King's College London,GL,FTS,PGR,B1,0.000,0.000,330.000,45.000,400.000,0.000,0.000
10003645,King's College London,GL,FTS,PGT_ML,A1,1375.000,260.000,230.000,20.000,4790.000,0.000,0.000
10003645,King's College London,GL,FTS,PGT_ML,B1,1340.000,255.000,210.000,15.000,4670.000,0.000,0.000
10003645,King's College London,GL,FTS,PGT_OTH,A1,40.000,5.000,145.000,0.000,75.000,0.000,0.000
10003645,King's College London,GL,FTS,PGT_OTH,A2,5.000,0.000,195.000,0.000,5.000,0.000,0.000
10003645,King's College London,GL,FTS,PGT_OTH,B1,10.000,0.000,255.000,0.000,40.000,0.000,0.000
10003645,King's College London,GL,FTS,PGT_UGF,A1,440.000,25.000,165.000,0.000,35.000,0.000,0.000
10003645,King's College London,GL,FTS,PGT_UGF,B1,170.000,15.000,165.000,0.000,20.000,0.000,0.000
10003645,King's College London,GL,FTS,UG_OTH,A1,12880.000,850.000,55.000,5.000,7645.000,0.000,0.000
10003645,King's College London,GL,FTS,UG_OTH,B1,3535.000,140.000,30.000,0.000,2510.000,0.000,0.000
10003645,King's College London,GL,PT,PGR,A1,0.000,0.000,365.000,25.000,60.000,0.000,0.000
10003645,King's College London,GL,PT,PGR,A2,0.000,0.000,265.000,20.000,20.000,0.000,0.000
10003645,King's College London,GL,PT,PGR,B1,0.000,0.000,60.000,5.000,5.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_ML,A1,1050.000,50.000,710.000,15.000,315.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_ML,A2,565.000,15.000,340.000,5.000,240.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_ML,B1,690.000,25.000,415.000,5.000,195.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_OTH,A1,275.000,5.000,370.000,5.000,55.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_OTH,A2,250.000,0.000,990.000,5.000,55.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_OTH,B1,425.000,0.000,1105.000,10.000,85.000,0.000,0.000
10003645,King's College London,GL,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10003645,King's College London,GL,PT,UG_OTH,A1,230.000,20.000,200.000,5.000,120.000,0.000,0.000
10003645,King's College London,GL,PT,UG_OTH,A2,0.000,0.000,530.000,25.000,20.000,0.000,0.000
10003645,King's College London,GL,PT,UG_OTH,B1,10.000,0.000,720.000,30.000,30.000,0.000,0.000
10003674,South Thames Colleges Group,GL,FTS,UG_45,A1,85.000,0.000,5.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,FTS,UG_45,B1,55.000,0.000,5.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,FTS,UG_OTH,A1,80.000,0.000,5.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,FTS,UG_OTH,B1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,UG_45,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,UG_45,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,UG_OTH,A1,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10003674,South Thames Colleges Group,GL,PT,UG_OTH,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10003676,Kingston Maurward College,SW,FTS,UG_45,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10003676,Kingston Maurward College,SW,FTS,UG_45,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGR,A1,0.000,0.000,90.000,5.000,60.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGR,A2,0.000,0.000,20.000,0.000,10.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGR,B1,0.000,0.000,30.000,0.000,20.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_ML,A1,350.000,15.000,0.000,0.000,1620.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_ML,A2,40.000,0.000,0.000,0.000,445.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_ML,B1,330.000,15.000,0.000,0.000,1480.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_OTH,A1,10.000,0.000,0.000,0.000,20.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_OTH,A2,30.000,0.000,0.000,0.000,10.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_OTH,B1,10.000,0.000,0.000,0.000,20.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_UGF,A1,230.000,0.000,85.000,5.000,95.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_UGF,B1,100.000,0.000,80.000,5.000,55.000,0.000,0.000
10003678,Kingston University,GL,FTS,UG_45,A1,465.000,0.000,0.000,0.000,5.000,0.000,0.000
10003678,Kingston University,GL,FTS,UG_45,A2,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,FTS,UG_45,B1,245.000,0.000,0.000,0.000,5.000,0.000,0.000
10003678,Kingston University,GL,FTS,UG_OTH,A1,10345.000,165.000,115.000,5.000,1760.000,0.000,0.000
10003678,Kingston University,GL,FTS,UG_OTH,B1,3870.000,40.000,45.000,0.000,630.000,0.000,0.000
10003678,Kingston University,GL,PT,PGR,A1,0.000,0.000,105.000,15.000,10.000,0.000,0.000
10003678,Kingston University,GL,PT,PGR,A2,0.000,0.000,25.000,0.000,5.000,0.000,0.000
10003678,Kingston University,GL,PT,PGR,B1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_ML,A1,230.000,5.000,0.000,0.000,40.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_ML,A2,15.000,0.000,0.000,0.000,5.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_ML,B1,95.000,0.000,0.000,0.000,5.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_OTH,A1,110.000,0.000,200.000,0.000,40.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_OTH,A2,5.000,0.000,40.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_OTH,B1,100.000,0.000,160.000,0.000,35.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_UGF,A1,20.000,0.000,25.000,0.000,5.000,0.000,0.000
10003678,Kingston University,GL,PT,PGT_UGF,B1,5.000,0.000,15.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,UG_45,A1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,UG_OTH,A1,820.000,15.000,70.000,0.000,85.000,0.000,0.000
10003678,Kingston University,GL,PT,UG_OTH,A2,5.000,0.000,15.000,0.000,0.000,0.000,0.000
10003678,Kingston University,GL,PT,UG_OTH,B1,55.000,0.000,60.000,0.000,50.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,FTS,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,FTS,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,PT,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,PT,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,PT,UG_45,A1,100.000,0.000,0.000,0.000,0.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,PT,UG_45,A2,150.000,0.000,0.000,0.000,0.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,PT,UG_45,B1,55.000,0.000,0.000,0.000,0.000,0.000,0.000
10003753,Lakes College West Cumbria,NW,PT,UG_OTH,A2,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10003758,Lamda Limited,GL,FTS,PGT_ML,A1,45.000,0.000,0.000,0.000,80.000,0.000,0.000
10003758,Lamda Limited,GL,FTS,PGT_ML,B1,30.000,0.000,0.000,0.000,65.000,0.000,0.000
10003758,Lamda Limited,GL,FTS,UG_45,A1,10.000,0.000,0.000,0.000,5.000,0.000,0.000
10003758,Lamda Limited,GL,FTS,UG_OTH,A1,100.000,0.000,5.000,0.000,20.000,0.000,0.000
10003758,Lamda Limited,GL,FTS,UG_OTH,B1,55.000,0.000,0.000,0.000,10.000,0.000,0.000
10003758,Lamda Limited,GL,PT,UG_OTH,A1,0.000,0.000,0.000,0.000,45.000,0.000,0.000
10003758,Lamda Limited,GL,PT,UG_OTH,A2,15.000,0.000,0.000,0.000,85.000,0.000,0.000
10003758,Lamda Limited,GL,PT,UG_OTH,B1,10.000,0.000,0.000,0.000,130.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,PGT_ML,A1,25.000,0.000,0.000,0.000,40.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,PGT_ML,B1,25.000,0.000,0.000,0.000,40.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,UG_OTH,A1,1890.000,20.000,0.000,0.000,140.000,0.000,0.000
10003854,Leeds Arts University,YH,FTS,UG_OTH,B1,645.000,5.000,0.000,0.000,45.000,0.000,0.000
10003854,Leeds Arts University,YH,PT,PGT_ML,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10003854,Leeds Arts University,YH,PT,PGT_ML,B1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10003854,Leeds Arts University,YH,PT,UG_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10003855,Leeds College of Building,YH,PT,UG_45,A1,400.000,0.000,15.000,0.000,0.000,0.000,0.000
10003855,Leeds College of Building,YH,PT,UG_45,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10003855,Leeds College of Building,YH,PT,UG_45,B1,255.000,0.000,15.000,0.000,0.000,0.000,0.000
10003855,Leeds College of Building,YH,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,130.000,10.000
10003855,Leeds College of Building,YH,PT,UG_OTH,A1,85.000,0.000,0.000,0.000,0.000,0.000,0.000
10003855,Leeds College of Building,YH,PT,UG_OTH,A2,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10003855,Leeds College of Building,YH,PT,UG_OTH,B1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGR,A1,0.000,0.000,130.000,5.000,25.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGR,A2,0.000,0.000,55.000,0.000,50.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGR,B1,0.000,0.000,50.000,0.000,30.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_ML,A1,470.000,5.000,10.000,0.000,2035.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,725.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_ML,B1,395.000,5.000,10.000,0.000,2740.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_OTH,A1,85.000,0.000,5.000,0.000,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,265.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_OTH,B1,70.000,0.000,5.000,0.000,100.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,A1,140.000,15.000,145.000,5.000,50.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,A2,120.000,10.000,0.000,0.000,15.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,B1,120.000,10.000,140.000,5.000,40.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,UG_45,A1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,UG_45,A2,115.000,0.000,0.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,UG_45,B1,90.000,0.000,0.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,UG_OTH,A1,13020.000,170.000,525.000,10.000,845.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,UG_OTH,A2,130.000,0.000,0.000,0.000,355.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,UG_OTH,B1,4660.000,65.000,160.000,5.000,725.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGR,A1,0.000,0.000,250.000,5.000,10.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGR,A2,0.000,0.000,105.000,5.000,10.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGR,B1,0.000,0.000,40.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_ML,A1,800.000,5.000,60.000,5.000,35.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_ML,A2,125.000,0.000,25.000,0.000,1265.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_ML,B1,425.000,0.000,30.000,5.000,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_OTH,A1,260.000,0.000,165.000,5.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_OTH,A2,40.000,0.000,190.000,5.000,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_OTH,B1,155.000,0.000,285.000,10.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,A1,20.000,0.000,175.000,0.000,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,PGT_UGF,B1,10.000,0.000,165.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG_45,A1,40.000,0.000,10.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG_45,A2,20.000,0.000,5.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG_45,B1,25.000,0.000,10.000,0.000,0.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG_OTH,A1,1015.000,5.000,95.000,5.000,40.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG_OTH,A2,80.000,0.000,35.000,0.000,5.000,0.000,0.000
10003861,Leeds Beckett University,YH,PT,UG_OTH,B1,270.000,0.000,85.000,0.000,5.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGR,A2,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGT_ML,A1,145.000,5.000,5.000,0.000,30.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGT_ML,A2,180.000,0.000,0.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGT_ML,B1,325.000,5.000,5.000,0.000,30.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGT_UGF,A1,0.000,0.000,190.000,5.000,15.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,PGT_UGF,B1,0.000,0.000,185.000,5.000,15.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,UG_45,A1,25.000,0.000,0.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,UG_45,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,UG_OTH,A1,5605.000,50.000,360.000,5.000,20.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,UG_OTH,A2,6445.000,5.000,0.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,FTS,UG_OTH,B1,4700.000,35.000,85.000,0.000,10.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGR,A1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGR,A2,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGR,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_ML,A1,80.000,0.000,10.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_ML,B1,40.000,0.000,5.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_OTH,A1,130.000,0.000,520.000,5.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_OTH,A2,55.000,0.000,135.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_OTH,B1,160.000,0.000,340.000,5.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,PGT_UGF,A1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,UG_OTH,A1,625.000,0.000,20.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,UG_OTH,A2,575.000,0.000,20.000,0.000,0.000,0.000,0.000
10003863,Leeds Trinity University,YH,PT,UG_OTH,B1,215.000,0.000,5.000,0.000,0.000,0.000,0.000
10003867,Leicester College,EM,FTS,UG_45,A1,105.000,0.000,0.000,0.000,0.000,0.000,0.000
10003867,Leicester College,EM,FTS,UG_45,B1,65.000,0.000,0.000,0.000,0.000,0.000,0.000
10003867,Leicester College,EM,FTS,UG_OTH,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10003867,Leicester College,EM,PT,PGT_UGF,A1,0.000,0.000,25.000,0.000,0.000,0.000,0.000
10003867,Leicester College,EM,PT,PGT_UGF,B1,0.000,0.000,10.000,0.000,0.000,0.000,0.000
10003867,Leicester College,EM,PT,UG_45,A1,55.000,0.000,20.000,0.000,0.000,0.000,0.000
10003867,Leicester College,EM,PT,UG_45,B1,35.000,0.000,10.000,0.000,0.000,0.000,0.000
10003867,Leicester College,EM,PT,UG_OTH,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,FTS,UG_45,A1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,FTS,UG_45,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,FTS,UG_OTH,A1,165.000,0.000,5.000,0.000,10.000,0.000,0.000
10003928,Lincoln College,EM,FTS,UG_OTH,A2,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,FTS,UG_OTH,B1,50.000,0.000,0.000,0.000,5.000,0.000,0.000
10003928,Lincoln College,EM,PT,UG_45,A1,110.000,0.000,30.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,PT,UG_45,A2,5.000,0.000,5.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,PT,UG_45,B1,50.000,0.000,15.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,35.000,5.000
10003928,Lincoln College,EM,PT,UG_OTH,A1,20.000,0.000,5.000,0.000,0.000,0.000,0.000
10003928,Lincoln College,EM,PT,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,PGT_ML,A1,25.000,0.000,0.000,0.000,15.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,PGT_ML,B1,25.000,0.000,0.000,0.000,15.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,UG_45,A1,45.000,0.000,0.000,0.000,10.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,UG_45,B1,45.000,0.000,0.000,0.000,10.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,UG_OTH,A1,695.000,20.000,0.000,0.000,205.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,FTS,UG_OTH,B1,265.000,5.000,0.000,0.000,65.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,PT,PGT_ML,A2,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10003945,The Liverpool Institute for Performing Arts,NW,PT,UG_OTH,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,PGT_UGF,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,UG_45,A1,195.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,UG_45,B1,130.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,UG_OTH,A1,80.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,FTS,UG_OTH,B1,15.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,PGT_UGF,A1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,PGT_UGF,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,UG_45,A1,70.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,UG_45,B1,35.000,0.000,0.000,0.000,0.000,0.000,0.000
10003955,The City of Liverpool College,NW,PT,UG_45,C1,0.000,0.000,0.000,0.000,0.000,5.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGR,A2,0.000,0.000,20.000,0.000,10.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGR,B1,0.000,0.000,5.000,0.000,5.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGT_ML,A1,110.000,5.000,0.000,0.000,75.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,25.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGT_ML,B1,90.000,5.000,0.000,0.000,80.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGT_UGF,A1,0.000,0.000,245.000,20.000,5.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,PGT_UGF,B1,0.000,0.000,245.000,20.000,5.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,UG_OTH,A1,3475.000,130.000,325.000,10.000,145.000,0.000,0.000
10003956,Liverpool Hope University,NW,FTS,UG_OTH,B1,1185.000,45.000,90.000,5.000,65.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGR,A1,0.000,0.000,40.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGR,A2,0.000,0.000,20.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_ML,A1,85.000,5.000,5.000,0.000,15.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_ML,A2,20.000,0.000,0.000,0.000,20.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_ML,B1,25.000,5.000,5.000,0.000,5.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_OTH,A1,30.000,0.000,5.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_OTH,A2,60.000,0.000,25.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_OTH,B1,50.000,0.000,20.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,PGT_UGF,A1,0.000,0.000,15.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,UG_OTH,A1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10003956,Liverpool Hope University,NW,PT,UG_OTH,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10003957,Liverpool John Moores University,NW,FTS,PGR,A1,0.000,0.000,55.000,0.000,15.000,0.000,0.000
10003957,Liverpool John Moores University,NW,FTS,PGR,A2,0.000,0.000,125.000,0.000,100.000,0.000,0.000
