﻿UKPRN,PROVIDER,REGION,MODE,PRICEGRP,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10007786,University of Bristol,SW,PT,A,L,PGT_ML,4a,10.000,0.000,0.000
10007786,University of Bristol,SW,PT,A,L,PGR,1,0.000,25.000,0.000
10007786,University of Bristol,SW,PT,A,L,PGR,2,0.000,20.000,5.000
10007786,University of Bristol,SW,PT,A,L,PGR,4,0.000,45.000,5.000
10007786,University of Bristol,SW,PT,A,L,PGR,4a,0.000,20.000,5.000
10007786,University of Bristol,SW,PT,B,S,UG,1,30.000,0.000,10.000
10007786,University of Bristol,SW,PT,B,S,UG,3,-5.000,0.000,0.000
10007786,University of Bristol,SW,PT,B,S,UG,4,25.000,0.000,10.000
10007786,University of Bristol,SW,PT,B,S,UG,4a,10.000,0.000,5.000
10007786,University of Bristol,SW,PT,B,L,PGT_OTH,4,5.000,0.000,0.000
10007786,University of Bristol,SW,PT,B,L,PGT_ML,1,105.000,20.000,45.000
10007786,University of Bristol,SW,PT,B,L,PGT_ML,3,-5.000,0.000,0.000
10007786,University of Bristol,SW,PT,B,L,PGT_ML,4,105.000,20.000,45.000
10007786,University of Bristol,SW,PT,B,L,PGT_ML,4a,45.000,10.000,10.000
10007786,University of Bristol,SW,PT,B,L,PGR,1,0.000,105.000,5.000
10007786,University of Bristol,SW,PT,B,L,PGR,2,0.000,30.000,15.000
10007786,University of Bristol,SW,PT,B,L,PGR,3,0.000,-10.000,0.000
10007786,University of Bristol,SW,PT,B,L,PGR,4,0.000,130.000,20.000
10007786,University of Bristol,SW,PT,B,L,PGR,4a,0.000,90.000,15.000
10007786,University of Bristol,SW,PT,C1,S,UG,1,10.000,0.000,0.000
10007786,University of Bristol,SW,PT,C1,S,UG,4,10.000,0.000,0.000
10007786,University of Bristol,SW,PT,C1,S,UG,4a,5.000,0.000,0.000
10007786,University of Bristol,SW,PT,C1,L,PGT_ML,1,25.000,0.000,15.000
10007786,University of Bristol,SW,PT,C1,L,PGT_ML,4,20.000,0.000,15.000
10007786,University of Bristol,SW,PT,C1,L,PGT_ML,4a,10.000,0.000,5.000
10007786,University of Bristol,SW,PT,C1,L,PGR,1,0.000,20.000,0.000
10007786,University of Bristol,SW,PT,C1,L,PGR,2,0.000,5.000,5.000
10007786,University of Bristol,SW,PT,C1,L,PGR,4,0.000,25.000,5.000
10007786,University of Bristol,SW,PT,C1,L,PGR,4a,0.000,15.000,0.000
10007786,University of Bristol,SW,PT,C2,S,UG,1,20.000,0.000,5.000
10007786,University of Bristol,SW,PT,C2,S,UG,3,-5.000,0.000,0.000
10007786,University of Bristol,SW,PT,C2,S,UG,4,15.000,0.000,5.000
10007786,University of Bristol,SW,PT,C2,S,UG,4a,10.000,0.000,0.000
10007786,University of Bristol,SW,PT,C2,S,PGT_OTH,1,5.000,35.000,0.000
10007786,University of Bristol,SW,PT,C2,S,PGT_OTH,2,0.000,30.000,0.000
10007786,University of Bristol,SW,PT,C2,S,PGT_OTH,3,0.000,-5.000,0.000
10007786,University of Bristol,SW,PT,C2,S,PGT_OTH,4,5.000,60.000,5.000
10007786,University of Bristol,SW,PT,C2,S,PGT_OTH,4a,0.000,30.000,0.000
10007786,University of Bristol,SW,PT,C2,L,PGT_OTH,1,10.000,0.000,0.000
10007786,University of Bristol,SW,PT,C2,L,PGT_OTH,4,10.000,5.000,0.000
10007786,University of Bristol,SW,PT,C2,L,PGT_OTH,4a,5.000,0.000,0.000
10007786,University of Bristol,SW,PT,C2,L,PGT_ML,1,85.000,25.000,10.000
10007786,University of Bristol,SW,PT,C2,L,PGT_ML,2,10.000,5.000,0.000
10007786,University of Bristol,SW,PT,C2,L,PGT_ML,3,-5.000,0.000,0.000
10007786,University of Bristol,SW,PT,C2,L,PGT_ML,4,95.000,30.000,10.000
10007786,University of Bristol,SW,PT,C2,L,PGT_ML,4a,45.000,15.000,0.000
10007786,University of Bristol,SW,PT,C2,L,PGR,1,0.000,30.000,5.000
10007786,University of Bristol,SW,PT,C2,L,PGR,2,0.000,5.000,5.000
10007786,University of Bristol,SW,PT,C2,L,PGR,4,0.000,35.000,10.000
10007786,University of Bristol,SW,PT,C2,L,PGR,4a,0.000,20.000,5.000
10007786,University of Bristol,SW,PT,D,S,UG,1,145.000,5.000,15.000
10007786,University of Bristol,SW,PT,D,S,UG,2,0.000,10.000,0.000
10007786,University of Bristol,SW,PT,D,S,UG,3,-10.000,0.000,0.000
10007786,University of Bristol,SW,PT,D,S,UG,4,135.000,15.000,15.000
10007786,University of Bristol,SW,PT,D,S,UG,4a,65.000,5.000,5.000
10007786,University of Bristol,SW,PT,D,S,PGT_OTH,1,110.000,25.000,5.000
10007786,University of Bristol,SW,PT,D,S,PGT_OTH,2,25.000,20.000,0.000
10007786,University of Bristol,SW,PT,D,S,PGT_OTH,3,-5.000,0.000,0.000
10007786,University of Bristol,SW,PT,D,S,PGT_OTH,4,130.000,45.000,5.000
10007786,University of Bristol,SW,PT,D,S,PGT_OTH,4a,40.000,15.000,0.000
10007786,University of Bristol,SW,PT,D,L,PGT_OTH,1,10.000,0.000,0.000
10007786,University of Bristol,SW,PT,D,L,PGT_OTH,2,5.000,5.000,0.000
10007786,University of Bristol,SW,PT,D,L,PGT_OTH,4,15.000,5.000,0.000
10007786,University of Bristol,SW,PT,D,L,PGT_OTH,4a,5.000,0.000,0.000
10007786,University of Bristol,SW,PT,D,L,PGT_ML,1,385.000,50.000,290.000
10007786,University of Bristol,SW,PT,D,L,PGT_ML,2,10.000,0.000,0.000
10007786,University of Bristol,SW,PT,D,L,PGT_ML,3,-10.000,0.000,-15.000
10007786,University of Bristol,SW,PT,D,L,PGT_ML,4,385.000,50.000,275.000
10007786,University of Bristol,SW,PT,D,L,PGT_ML,4a,160.000,20.000,45.000
10007786,University of Bristol,SW,PT,D,L,PGR,1,0.000,95.000,0.000
10007786,University of Bristol,SW,PT,D,L,PGR,2,0.000,20.000,5.000
10007786,University of Bristol,SW,PT,D,L,PGR,3,0.000,-10.000,0.000
10007786,University of Bristol,SW,PT,D,L,PGR,4,0.000,110.000,5.000
10007786,University of Bristol,SW,PT,D,L,PGR,4a,0.000,55.000,5.000
10007786,University of Bristol,SW,SWOUT,C2,S,UG,1,65.000,0.000,10.000
10007786,University of Bristol,SW,SWOUT,C2,S,UG,4,65.000,0.000,10.000
10007786,University of Bristol,SW,SWOUT,C2,S,UG,4a,35.000,0.000,5.000
10038772,British Academy of Jewellery Limited,GL,FTS,C2,S,UG,2,50.000,0.000,0.000
10038772,British Academy of Jewellery Limited,GL,FTS,C2,S,UG,3,-5.000,0.000,0.000
10038772,British Academy of Jewellery Limited,GL,FTS,C2,S,UG,4,45.000,0.000,0.000
10038772,British Academy of Jewellery Limited,GL,FTS,C2,S,UG,4a,45.000,0.000,0.000
10038772,British Academy of Jewellery Limited,GL,FTS,D,S,UG,2,200.000,0.000,0.000
10038772,British Academy of Jewellery Limited,GL,FTS,D,S,UG,3,-45.000,0.000,0.000
10038772,British Academy of Jewellery Limited,GL,FTS,D,S,UG,4,155.000,0.000,0.000
10038772,British Academy of Jewellery Limited,GL,FTS,D,S,UG,4a,155.000,0.000,0.000
10000944,Brockenhurst College,SE,FTS,D,S,UG,1,60.000,0.000,0.000
10000944,Brockenhurst College,SE,FTS,D,S,UG,4,60.000,0.000,0.000
10000944,Brockenhurst College,SE,FTS,D,S,UG,4a,60.000,0.000,0.000
10000950,Brooklands College,SE,FTS,B,S,UG,1,10.000,0.000,0.000
10000950,Brooklands College,SE,FTS,B,S,UG,4,5.000,0.000,0.000
10000950,Brooklands College,SE,FTS,B,S,UG,4a,5.000,0.000,0.000
10000961,Brunel University London,GL,FTS,B,S,UG,1,2570.000,45.000,390.000
10000961,Brunel University London,GL,FTS,B,S,UG,2,0.000,0.000,15.000
10000961,Brunel University London,GL,FTS,B,S,UG,3,-220.000,-5.000,-25.000
10000961,Brunel University London,GL,FTS,B,S,UG,4,2355.000,40.000,385.000
10000961,Brunel University London,GL,FTS,B,S,UG,4a,2355.000,40.000,385.000
10000961,Brunel University London,GL,FTS,B,S,PGT_UGF,1,150.000,20.000,160.000
10000961,Brunel University London,GL,FTS,B,S,PGT_UGF,3,-15.000,0.000,-5.000
10000961,Brunel University London,GL,FTS,B,S,PGT_UGF,4,135.000,20.000,155.000
10000961,Brunel University London,GL,FTS,B,S,PGT_UGF,4a,135.000,20.000,155.000
10000961,Brunel University London,GL,FTS,B,S,PGT_ML,1,5.000,5.000,5.000
10000961,Brunel University London,GL,FTS,B,S,PGT_ML,2,15.000,0.000,5.000
10000961,Brunel University London,GL,FTS,B,S,PGT_ML,4,20.000,5.000,10.000
10000961,Brunel University London,GL,FTS,B,S,PGT_ML,4a,20.000,5.000,10.000
10000961,Brunel University London,GL,FTS,B,L,UG,2,0.000,0.000,5.000
10000961,Brunel University London,GL,FTS,B,L,UG,4,0.000,0.000,5.000
10000961,Brunel University London,GL,FTS,B,L,UG,4a,0.000,0.000,5.000
10000961,Brunel University London,GL,FTS,B,L,PGT_OTH,2,0.000,0.000,15.000
10000961,Brunel University London,GL,FTS,B,L,PGT_OTH,4,0.000,0.000,15.000
10000961,Brunel University London,GL,FTS,B,L,PGT_OTH,4a,0.000,0.000,15.000
10000961,Brunel University London,GL,FTS,B,L,PGT_ML,1,235.000,10.000,175.000
10000961,Brunel University London,GL,FTS,B,L,PGT_ML,2,65.000,0.000,120.000
10000961,Brunel University London,GL,FTS,B,L,PGT_ML,3,-30.000,0.000,-10.000
10000961,Brunel University London,GL,FTS,B,L,PGT_ML,4,270.000,10.000,285.000
10000961,Brunel University London,GL,FTS,B,L,PGT_ML,4a,270.000,10.000,285.000
10000961,Brunel University London,GL,FTS,B,L,PGR,1,0.000,80.000,50.000
10000961,Brunel University London,GL,FTS,B,L,PGR,2,0.000,45.000,60.000
10000961,Brunel University London,GL,FTS,B,L,PGR,3,0.000,-5.000,-5.000
10000961,Brunel University London,GL,FTS,B,L,PGR,4,0.000,120.000,105.000
10000961,Brunel University London,GL,FTS,B,L,PGR,4a,0.000,120.000,105.000
10000961,Brunel University London,GL,FTS,C1,S,UG,1,1545.000,10.000,225.000
10000961,Brunel University London,GL,FTS,C1,S,UG,2,0.000,0.000,60.000
10000961,Brunel University London,GL,FTS,C1,S,UG,3,-165.000,0.000,-20.000
10000961,Brunel University London,GL,FTS,C1,S,UG,4,1380.000,5.000,260.000
10000961,Brunel University London,GL,FTS,C1,S,UG,4a,1380.000,5.000,260.000
10000961,Brunel University London,GL,FTS,C1,S,PGT_OTH,1,0.000,0.000,5.000
10000961,Brunel University London,GL,FTS,C1,S,PGT_OTH,4,0.000,0.000,5.000
10000961,Brunel University London,GL,FTS,C1,S,PGT_OTH,4a,0.000,0.000,5.000
10000961,Brunel University London,GL,FTS,C1,L,UG,2,0.000,0.000,70.000
10000961,Brunel University London,GL,FTS,C1,L,UG,3,0.000,0.000,-5.000
10000961,Brunel University London,GL,FTS,C1,L,UG,4,0.000,0.000,65.000
10000961,Brunel University London,GL,FTS,C1,L,UG,4a,0.000,0.000,65.000
10000961,Brunel University London,GL,FTS,C1,L,PGT_OTH,2,0.000,0.000,15.000
10000961,Brunel University London,GL,FTS,C1,L,PGT_OTH,4,0.000,0.000,15.000
10000961,Brunel University London,GL,FTS,C1,L,PGT_OTH,4a,0.000,0.000,15.000
10000961,Brunel University London,GL,FTS,C1,L,PGT_ML,1,80.000,0.000,70.000
10000961,Brunel University London,GL,FTS,C1,L,PGT_ML,2,25.000,0.000,95.000
10000961,Brunel University London,GL,FTS,C1,L,PGT_ML,3,-10.000,0.000,-10.000
10000961,Brunel University London,GL,FTS,C1,L,PGT_ML,4,95.000,0.000,155.000
10000961,Brunel University London,GL,FTS,C1,L,PGT_ML,4a,95.000,0.000,155.000
10000961,Brunel University London,GL,FTS,C1,L,PGR,1,0.000,15.000,10.000
10000961,Brunel University London,GL,FTS,C1,L,PGR,2,0.000,5.000,5.000
10000961,Brunel University London,GL,FTS,C1,L,PGR,4,0.000,15.000,15.000
10000961,Brunel University London,GL,FTS,C1,L,PGR,4a,0.000,15.000,15.000
10000961,Brunel University London,GL,FTS,C2,S,UG,1,1395.000,20.000,45.000
10000961,Brunel University London,GL,FTS,C2,S,UG,3,-140.000,0.000,0.000
10000961,Brunel University London,GL,FTS,C2,S,UG,4,1255.000,15.000,45.000
10000961,Brunel University London,GL,FTS,C2,S,UG,4a,1255.000,15.000,45.000
10000961,Brunel University London,GL,FTS,C2,S,PGT_UGF,1,0.000,240.000,0.000
10000961,Brunel University London,GL,FTS,C2,S,PGT_UGF,3,0.000,-30.000,0.000
10000961,Brunel University London,GL,FTS,C2,S,PGT_UGF,4,0.000,210.000,0.000
10000961,Brunel University London,GL,FTS,C2,S,PGT_UGF,4a,0.000,210.000,0.000
10000961,Brunel University London,GL,FTS,C2,S,PGT_ML,1,5.000,5.000,5.000
10000961,Brunel University London,GL,FTS,C2,S,PGT_ML,2,10.000,0.000,0.000
10000961,Brunel University London,GL,FTS,C2,S,PGT_ML,4,15.000,5.000,5.000
10000961,Brunel University London,GL,FTS,C2,S,PGT_ML,4a,15.000,5.000,5.000
10000961,Brunel University London,GL,FTS,C2,L,PGT_OTH,1,35.000,0.000,0.000
10000961,Brunel University London,GL,FTS,C2,L,PGT_OTH,3,-5.000,0.000,0.000
10000961,Brunel University London,GL,FTS,C2,L,PGT_OTH,4,30.000,0.000,0.000
10000961,Brunel University London,GL,FTS,C2,L,PGT_OTH,4a,30.000,0.000,0.000
10000961,Brunel University London,GL,FTS,C2,L,PGT_ML,1,220.000,5.000,55.000
10000961,Brunel University London,GL,FTS,C2,L,PGT_ML,2,50.000,0.000,10.000
10000961,Brunel University London,GL,FTS,C2,L,PGT_ML,3,-35.000,0.000,-5.000
10000961,Brunel University London,GL,FTS,C2,L,PGT_ML,4,235.000,5.000,65.000
10000961,Brunel University London,GL,FTS,C2,L,PGT_ML,4a,235.000,5.000,65.000
10000961,Brunel University London,GL,FTS,C2,L,PGR,1,0.000,20.000,10.000
10000961,Brunel University London,GL,FTS,C2,L,PGR,2,0.000,10.000,10.000
10000961,Brunel University London,GL,FTS,C2,L,PGR,3,0.000,-5.000,0.000
10000961,Brunel University London,GL,FTS,C2,L,PGR,4,0.000,25.000,20.000
10000961,Brunel University London,GL,FTS,C2,L,PGR,4a,0.000,25.000,20.000
10000961,Brunel University London,GL,FTS,D,S,UG,1,3600.000,55.000,770.000
10000961,Brunel University London,GL,FTS,D,S,UG,2,0.000,0.000,135.000
10000961,Brunel University London,GL,FTS,D,S,UG,3,-335.000,-5.000,-45.000
10000961,Brunel University London,GL,FTS,D,S,UG,4,3265.000,50.000,860.000
10000961,Brunel University London,GL,FTS,D,S,UG,4a,3265.000,50.000,860.000
10000961,Brunel University London,GL,FTS,D,S,PGT_OTH,1,0.000,0.000,70.000
10000961,Brunel University London,GL,FTS,D,S,PGT_OTH,3,0.000,0.000,-5.000
10000961,Brunel University London,GL,FTS,D,S,PGT_OTH,4,0.000,0.000,65.000
10000961,Brunel University London,GL,FTS,D,S,PGT_OTH,4a,0.000,0.000,65.000
10000961,Brunel University London,GL,FTS,D,S,PGT_ML,1,5.000,15.000,15.000
10000961,Brunel University London,GL,FTS,D,S,PGT_ML,2,5.000,0.000,25.000
10000961,Brunel University London,GL,FTS,D,S,PGT_ML,4,10.000,15.000,40.000
10000961,Brunel University London,GL,FTS,D,S,PGT_ML,4a,10.000,15.000,40.000
10000961,Brunel University London,GL,FTS,D,L,UG,2,0.000,0.000,10.000
10000961,Brunel University London,GL,FTS,D,L,UG,3,0.000,0.000,-10.000
10000961,Brunel University London,GL,FTS,D,L,PGT_OTH,1,0.000,0.000,5.000
10000961,Brunel University London,GL,FTS,D,L,PGT_OTH,2,0.000,0.000,280.000
10000961,Brunel University London,GL,FTS,D,L,PGT_OTH,3,0.000,0.000,-10.000
10000961,Brunel University London,GL,FTS,D,L,PGT_OTH,4,0.000,0.000,275.000
10000961,Brunel University London,GL,FTS,D,L,PGT_OTH,4a,0.000,0.000,275.000
10000961,Brunel University London,GL,FTS,D,L,PGT_ML,1,235.000,10.000,295.000
10000961,Brunel University London,GL,FTS,D,L,PGT_ML,2,30.000,0.000,315.000
10000961,Brunel University London,GL,FTS,D,L,PGT_ML,3,-30.000,0.000,-20.000
10000961,Brunel University London,GL,FTS,D,L,PGT_ML,4,230.000,10.000,590.000
10000961,Brunel University London,GL,FTS,D,L,PGT_ML,4a,230.000,10.000,590.000
10000961,Brunel University London,GL,FTS,D,L,PGR,1,0.000,40.000,55.000
10000961,Brunel University London,GL,FTS,D,L,PGR,2,0.000,25.000,50.000
10000961,Brunel University London,GL,FTS,D,L,PGR,3,0.000,-10.000,-10.000
10000961,Brunel University London,GL,FTS,D,L,PGR,4,0.000,60.000,95.000
10000961,Brunel University London,GL,FTS,D,L,PGR,4a,0.000,60.000,95.000
10000961,Brunel University London,GL,PT,B,S,UG,1,30.000,20.000,0.000
10000961,Brunel University London,GL,PT,B,S,UG,2,0.000,0.000,5.000
10000961,Brunel University London,GL,PT,B,S,UG,3,-5.000,-5.000,0.000
10000961,Brunel University London,GL,PT,B,S,UG,4,25.000,20.000,5.000
10000961,Brunel University London,GL,PT,B,S,UG,4a,10.000,10.000,0.000
10000961,Brunel University London,GL,PT,B,S,PGT_OTH,1,40.000,0.000,0.000
10000961,Brunel University London,GL,PT,B,S,PGT_OTH,2,20.000,0.000,0.000
10000961,Brunel University London,GL,PT,B,S,PGT_OTH,3,-20.000,0.000,0.000
10000961,Brunel University London,GL,PT,B,S,PGT_OTH,4,40.000,0.000,0.000
10000961,Brunel University London,GL,PT,B,S,PGT_OTH,4a,20.000,0.000,0.000
10000961,Brunel University London,GL,PT,B,S,PGT_ML,1,0.000,5.000,0.000
10000961,Brunel University London,GL,PT,B,S,PGT_ML,4,0.000,5.000,0.000
10000961,Brunel University London,GL,PT,B,L,PGT_OTH,1,80.000,30.000,10.000
10000961,Brunel University London,GL,PT,B,L,PGT_OTH,2,50.000,5.000,5.000
10000961,Brunel University London,GL,PT,B,L,PGT_OTH,3,-40.000,-10.000,-5.000
10000961,Brunel University London,GL,PT,B,L,PGT_OTH,4,90.000,25.000,10.000
10000961,Brunel University London,GL,PT,B,L,PGT_OTH,4a,30.000,10.000,5.000
10000961,Brunel University London,GL,PT,B,L,PGT_ML,1,80.000,30.000,35.000
10000961,Brunel University London,GL,PT,B,L,PGT_ML,2,85.000,0.000,45.000
10000961,Brunel University London,GL,PT,B,L,PGT_ML,3,-50.000,-10.000,-5.000
10000961,Brunel University London,GL,PT,B,L,PGT_ML,4,115.000,20.000,80.000
10000961,Brunel University London,GL,PT,B,L,PGT_ML,4a,45.000,10.000,25.000
10000961,Brunel University London,GL,PT,B,L,PGR,1,0.000,20.000,5.000
10000961,Brunel University London,GL,PT,B,L,PGR,2,0.000,20.000,5.000
10000961,Brunel University London,GL,PT,B,L,PGR,3,0.000,-5.000,0.000
10000961,Brunel University London,GL,PT,B,L,PGR,4,0.000,35.000,5.000
10000961,Brunel University London,GL,PT,B,L,PGR,4a,0.000,15.000,5.000
10000961,Brunel University London,GL,PT,C1,S,UG,1,20.000,0.000,0.000
10000961,Brunel University London,GL,PT,C1,S,UG,2,0.000,0.000,20.000
10000961,Brunel University London,GL,PT,C1,S,UG,3,-5.000,0.000,-5.000
10000961,Brunel University London,GL,PT,C1,S,UG,4,10.000,0.000,15.000
10000961,Brunel University London,GL,PT,C1,S,UG,4a,5.000,0.000,5.000
10000961,Brunel University London,GL,PT,C1,S,PGT_ML,2,0.000,5.000,15.000
10000961,Brunel University London,GL,PT,C1,S,PGT_ML,3,0.000,0.000,-5.000
10000961,Brunel University London,GL,PT,C1,S,PGT_ML,4,0.000,5.000,10.000
10000961,Brunel University London,GL,PT,C1,S,PGT_ML,4a,0.000,0.000,10.000
10000961,Brunel University London,GL,PT,C1,L,PGT_ML,1,20.000,5.000,0.000
10000961,Brunel University London,GL,PT,C1,L,PGT_ML,3,-5.000,0.000,0.000
10000961,Brunel University London,GL,PT,C1,L,PGT_ML,4,15.000,5.000,0.000
10000961,Brunel University London,GL,PT,C1,L,PGT_ML,4a,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,C1,L,PGR,1,0.000,15.000,0.000
10000961,Brunel University London,GL,PT,C1,L,PGR,2,0.000,10.000,0.000
10000961,Brunel University London,GL,PT,C1,L,PGR,4,0.000,20.000,0.000
10000961,Brunel University London,GL,PT,C1,L,PGR,4a,0.000,10.000,0.000
10000961,Brunel University London,GL,PT,C2,S,UG,1,30.000,0.000,0.000
10000961,Brunel University London,GL,PT,C2,S,UG,2,15.000,0.000,0.000
10000961,Brunel University London,GL,PT,C2,S,UG,3,-10.000,0.000,0.000
10000961,Brunel University London,GL,PT,C2,S,UG,4,35.000,0.000,0.000
10000961,Brunel University London,GL,PT,C2,S,UG,4a,15.000,0.000,0.000
10000961,Brunel University London,GL,PT,C2,S,PGT_OTH,1,5.000,5.000,0.000
10000961,Brunel University London,GL,PT,C2,S,PGT_OTH,2,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,C2,S,PGT_OTH,3,0.000,-5.000,0.000
10000961,Brunel University London,GL,PT,C2,S,PGT_OTH,4,5.000,5.000,0.000
10000961,Brunel University London,GL,PT,C2,S,PGT_OTH,4a,0.000,5.000,0.000
10000961,Brunel University London,GL,PT,C2,L,PGT_OTH,1,15.000,5.000,0.000
10000961,Brunel University London,GL,PT,C2,L,PGT_OTH,3,-5.000,0.000,0.000
10000961,Brunel University London,GL,PT,C2,L,PGT_OTH,4,10.000,5.000,0.000
10000961,Brunel University London,GL,PT,C2,L,PGT_OTH,4a,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,C2,L,PGT_ML,1,75.000,25.000,5.000
10000961,Brunel University London,GL,PT,C2,L,PGT_ML,2,50.000,5.000,5.000
10000961,Brunel University London,GL,PT,C2,L,PGT_ML,3,-40.000,-10.000,0.000
10000961,Brunel University London,GL,PT,C2,L,PGT_ML,4,85.000,20.000,10.000
10000961,Brunel University London,GL,PT,C2,L,PGT_ML,4a,40.000,10.000,5.000
10000961,Brunel University London,GL,PT,C2,L,PGR,1,0.000,5.000,0.000
10000961,Brunel University London,GL,PT,C2,L,PGR,2,0.000,10.000,0.000
10000961,Brunel University London,GL,PT,C2,L,PGR,3,0.000,-5.000,0.000
10000961,Brunel University London,GL,PT,C2,L,PGR,4,0.000,15.000,0.000
10000961,Brunel University London,GL,PT,C2,L,PGR,4a,0.000,5.000,0.000
10000961,Brunel University London,GL,PT,D,S,UG,1,50.000,0.000,5.000
10000961,Brunel University London,GL,PT,D,S,UG,2,0.000,0.000,100.000
10000961,Brunel University London,GL,PT,D,S,UG,3,-15.000,0.000,-20.000
10000961,Brunel University London,GL,PT,D,S,UG,4,35.000,0.000,85.000
10000961,Brunel University London,GL,PT,D,S,UG,4a,20.000,0.000,25.000
10000961,Brunel University London,GL,PT,D,S,PGT_OTH,1,15.000,15.000,5.000
10000961,Brunel University London,GL,PT,D,S,PGT_OTH,2,0.000,0.000,10.000
10000961,Brunel University London,GL,PT,D,S,PGT_OTH,3,-5.000,-5.000,0.000
10000961,Brunel University London,GL,PT,D,S,PGT_OTH,4,10.000,10.000,10.000
10000961,Brunel University London,GL,PT,D,S,PGT_OTH,4a,5.000,5.000,5.000
10000961,Brunel University London,GL,PT,D,S,PGT_ML,1,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,D,S,PGT_ML,2,0.000,15.000,110.000
10000961,Brunel University London,GL,PT,D,S,PGT_ML,3,0.000,-5.000,-5.000
10000961,Brunel University London,GL,PT,D,S,PGT_ML,4,5.000,15.000,105.000
10000961,Brunel University London,GL,PT,D,S,PGT_ML,4a,0.000,10.000,70.000
10000961,Brunel University London,GL,PT,D,L,PGT_OTH,4,0.000,5.000,0.000
10000961,Brunel University London,GL,PT,D,L,PGT_ML,1,105.000,20.000,70.000
10000961,Brunel University London,GL,PT,D,L,PGT_ML,2,15.000,10.000,0.000
10000961,Brunel University London,GL,PT,D,L,PGT_ML,3,-20.000,-5.000,-5.000
10000961,Brunel University London,GL,PT,D,L,PGT_ML,4,95.000,25.000,65.000
10000961,Brunel University London,GL,PT,D,L,PGT_ML,4a,45.000,5.000,45.000
10000961,Brunel University London,GL,PT,D,L,PGR,1,0.000,40.000,0.000
10000961,Brunel University London,GL,PT,D,L,PGR,2,0.000,60.000,0.000
10000961,Brunel University London,GL,PT,D,L,PGR,3,0.000,-10.000,0.000
10000961,Brunel University London,GL,PT,D,L,PGR,4,0.000,95.000,5.000
10000961,Brunel University London,GL,PT,D,L,PGR,4a,0.000,45.000,0.000
10000961,Brunel University London,GL,SWOUT,C2,S,UG,1,355.000,0.000,50.000
10000961,Brunel University London,GL,SWOUT,C2,S,UG,2,0.000,0.000,5.000
10000961,Brunel University London,GL,SWOUT,C2,S,UG,3,-5.000,0.000,0.000
10000961,Brunel University London,GL,SWOUT,C2,S,UG,4,350.000,0.000,55.000
10000961,Brunel University London,GL,SWOUT,C2,S,UG,4a,175.000,0.000,30.000
10000975,Buckinghamshire New University,SE,FTS,B,S,UG,1,330.000,10.000,5.000
10000975,Buckinghamshire New University,SE,FTS,B,S,UG,3,-20.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,B,S,UG,4,310.000,10.000,5.000
10000975,Buckinghamshire New University,SE,FTS,B,S,UG,4a,310.000,10.000,5.000
10000975,Buckinghamshire New University,SE,FTS,B,S,PGT_OTH,1,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,B,S,PGT_OTH,4,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,B,S,PGT_OTH,4a,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,B,S,PGT_ML,1,10.000,5.000,0.000
10000975,Buckinghamshire New University,SE,FTS,B,S,PGT_ML,4,10.000,5.000,0.000
10000975,Buckinghamshire New University,SE,FTS,B,S,PGT_ML,4a,10.000,5.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,UG,1,1695.000,10.000,10.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,UG,2,265.000,5.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,UG,3,-250.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,UG,4,1710.000,10.000,10.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,UG,4a,1710.000,10.000,10.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,PGT_UGF,1,120.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,PGT_UGF,3,-10.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,PGT_UGF,4,105.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,PGT_UGF,4a,105.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,PGT_ML,1,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,PGT_ML,4,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C1,S,PGT_ML,4a,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,UG,1,2235.000,30.000,35.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,UG,2,335.000,45.000,0.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,UG,3,-455.000,-20.000,-5.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,UG,4,2115.000,55.000,30.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,UG,4a,2115.000,55.000,30.000
10000975,Buckinghamshire New University,SE,FTS,C2,S,PGT_OTH,2,10.000,0.000,0.000
