﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_20
10007138,"University of Northampton, The",EM,PT,UG,3,-15.000,0.000,0.000
10007138,"University of Northampton, The",EM,PT,UG,4,105.000,15.000,0.000
10007138,"University of Northampton, The",EM,PT,UG,4a,50.000,5.000,0.000
10007139,University of Worcester,WM,FTS,UG,1,1050.000,5.000,585.000
10007139,University of Worcester,WM,FTS,UG,2,115.000,15.000,50.000
10007139,University of Worcester,WM,FTS,UG,3,-115.000,0.000,-60.000
10007139,University of Worcester,WM,FTS,UG,4,1055.000,15.000,575.000
10007139,University of Worcester,WM,FTS,UG,4a,1055.000,15.000,575.000
10007139,University of Worcester,WM,PT,UG,1,65.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,3,-10.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,4,55.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,4a,15.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,1,15.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,2,75.000,5.000,45.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,3,-10.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,4,80.000,5.000,45.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,4a,80.000,5.000,45.000
10007140,Birmingham City University,WM,FTS,UG,1,2440.000,310.000,1130.000
10007140,Birmingham City University,WM,FTS,UG,2,1475.000,115.000,825.000
10007140,Birmingham City University,WM,FTS,UG,3,-615.000,-55.000,-265.000
10007140,Birmingham City University,WM,FTS,UG,4,3295.000,370.000,1690.000
10007140,Birmingham City University,WM,FTS,UG,4a,3295.000,370.000,1690.000
10007140,Birmingham City University,WM,PT,UG,1,25.000,25.000,10.000
10007140,Birmingham City University,WM,PT,UG,2,5.000,0.000,0.000
10007140,Birmingham City University,WM,PT,UG,3,-10.000,-5.000,0.000
10007140,Birmingham City University,WM,PT,UG,4,25.000,25.000,10.000
10007140,Birmingham City University,WM,PT,UG,4a,10.000,10.000,5.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,1,170.000,5.000,75.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,3,-25.000,0.000,-15.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,4,145.000,5.000,60.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,4a,145.000,5.000,60.000
10007141,University of Central Lancashire,NW,FTS,UG,1,1880.000,5.000,825.000
10007141,University of Central Lancashire,NW,FTS,UG,2,385.000,10.000,205.000
10007141,University of Central Lancashire,NW,FTS,UG,3,-350.000,0.000,-205.000
10007141,University of Central Lancashire,NW,FTS,UG,4,1910.000,10.000,830.000
10007141,University of Central Lancashire,NW,FTS,UG,4a,1910.000,10.000,830.000
10007141,University of Central Lancashire,NW,PT,PGT_UGF,1,5.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,PGT_UGF,4,5.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,1,60.000,10.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,2,20.000,15.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,3,-15.000,-5.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,4,65.000,20.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,4a,30.000,10.000,0.000
10007144,University of East London,GL,FTS,UG,1,405.000,65.000,210.000
10007144,University of East London,GL,FTS,UG,2,315.000,20.000,150.000
10007144,University of East London,GL,FTS,UG,3,-150.000,-15.000,-80.000
10007144,University of East London,GL,FTS,UG,4,570.000,65.000,285.000
10007144,University of East London,GL,FTS,UG,4a,570.000,65.000,285.000
10007144,University of East London,GL,PT,UG,1,5.000,5.000,0.000
10007144,University of East London,GL,PT,UG,4,5.000,5.000,0.000
10007144,University of East London,GL,PT,UG,4a,5.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,UG,1,370.000,0.000,165.000
10007145,University of Gloucestershire,SW,FTS,UG,2,185.000,0.000,130.000
10007145,University of Gloucestershire,SW,FTS,UG,3,-75.000,0.000,-40.000
10007145,University of Gloucestershire,SW,FTS,UG,4,480.000,0.000,255.000
10007145,University of Gloucestershire,SW,FTS,UG,4a,480.000,0.000,255.000
10007145,University of Gloucestershire,SW,PT,UG,2,5.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,UG,4,5.000,0.000,0.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,1,30.000,0.000,25.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,4,30.000,0.000,20.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,4a,30.000,0.000,20.000
10007146,University of Greenwich,GL,FTS,UG,1,950.000,5.000,345.000
10007146,University of Greenwich,GL,FTS,UG,2,430.000,15.000,210.000
10007146,University of Greenwich,GL,FTS,UG,3,-120.000,0.000,-90.000
10007146,University of Greenwich,GL,FTS,UG,4,1260.000,20.000,470.000
10007146,University of Greenwich,GL,FTS,UG,4a,1260.000,20.000,470.000
10007146,University of Greenwich,GL,PT,UG,1,15.000,5.000,0.000
10007146,University of Greenwich,GL,PT,UG,2,0.000,5.000,0.000
10007146,University of Greenwich,GL,PT,UG,3,-5.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG,4,10.000,10.000,0.000
10007146,University of Greenwich,GL,PT,UG,4a,5.000,5.000,0.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,1,250.000,0.000,150.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,2,10.000,0.000,10.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,3,-35.000,0.000,-20.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,4,225.000,0.000,140.000
10007147,University of Hertfordshire,ES,FTS,PGT_UGF,4a,225.000,0.000,140.000
10007147,University of Hertfordshire,ES,FTS,UG,1,1760.000,20.000,610.000
10007147,University of Hertfordshire,ES,FTS,UG,2,40.000,20.000,0.000
10007147,University of Hertfordshire,ES,FTS,UG,3,-235.000,-5.000,-80.000
10007147,University of Hertfordshire,ES,FTS,UG,4,1565.000,35.000,525.000
10007147,University of Hertfordshire,ES,FTS,UG,4a,1565.000,35.000,525.000
10007147,University of Hertfordshire,ES,PT,UG,1,65.000,5.000,0.000
10007147,University of Hertfordshire,ES,PT,UG,3,-10.000,0.000,0.000
10007147,University of Hertfordshire,ES,PT,UG,4,55.000,5.000,0.000
10007147,University of Hertfordshire,ES,PT,UG,4a,20.000,0.000,0.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,2,150.000,0.000,110.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,3,-15.000,0.000,-10.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,4,135.000,0.000,100.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,4a,135.000,0.000,100.000
10007148,The University of Huddersfield,YH,FTS,UG,1,1530.000,15.000,590.000
10007148,The University of Huddersfield,YH,FTS,UG,2,70.000,0.000,55.000
10007148,The University of Huddersfield,YH,FTS,UG,3,-110.000,0.000,-65.000
10007148,The University of Huddersfield,YH,FTS,UG,4,1490.000,15.000,580.000
10007148,The University of Huddersfield,YH,FTS,UG,4a,1490.000,15.000,580.000
10007148,The University of Huddersfield,YH,PT,UG,1,65.000,0.000,5.000
10007148,The University of Huddersfield,YH,PT,UG,3,-10.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,UG,4,55.000,0.000,5.000
10007148,The University of Huddersfield,YH,PT,UG,4a,30.000,0.000,0.000
10007149,The University of Hull,YH,FTS,PGT_UGF,1,15.000,0.000,0.000
10007149,The University of Hull,YH,FTS,PGT_UGF,2,20.000,0.000,10.000
10007149,The University of Hull,YH,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007149,The University of Hull,YH,FTS,PGT_UGF,4,30.000,0.000,10.000
10007149,The University of Hull,YH,FTS,PGT_UGF,4a,30.000,0.000,10.000
10007149,The University of Hull,YH,FTS,UG,1,1205.000,5.000,510.000
10007149,The University of Hull,YH,FTS,UG,2,50.000,0.000,20.000
10007149,The University of Hull,YH,FTS,UG,3,-115.000,0.000,-50.000
10007149,The University of Hull,YH,FTS,UG,4,1140.000,5.000,480.000
10007149,The University of Hull,YH,FTS,UG,4a,1140.000,5.000,480.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,2,125.000,5.000,75.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,3,-15.000,0.000,-5.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,4,105.000,5.000,70.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,4a,105.000,5.000,70.000
10007151,University of Lincoln,EM,FTS,UG,1,680.000,10.000,300.000
10007151,University of Lincoln,EM,FTS,UG,3,-55.000,0.000,-40.000
10007151,University of Lincoln,EM,FTS,UG,4,625.000,10.000,260.000
10007151,University of Lincoln,EM,FTS,UG,4a,625.000,10.000,260.000
10007151,University of Lincoln,EM,PT,PGT_UGF,2,0.000,45.000,40.000
10007151,University of Lincoln,EM,PT,PGT_UGF,4,0.000,45.000,40.000
10007151,University of Lincoln,EM,PT,PGT_UGF,4a,0.000,15.000,15.000
10007151,University of Lincoln,EM,PT,UG,1,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG,4,5.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG,4a,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,2,75.000,0.000,70.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,4,65.000,0.000,65.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,4a,65.000,0.000,65.000
10007152,University of Bedfordshire,ES,FTS,UG,1,760.000,15.000,470.000
10007152,University of Bedfordshire,ES,FTS,UG,2,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG,3,-45.000,0.000,-25.000
10007152,University of Bedfordshire,ES,FTS,UG,4,720.000,15.000,450.000
10007152,University of Bedfordshire,ES,FTS,UG,4a,720.000,15.000,450.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,2,30.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,3,-5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,4,25.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,4a,15.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG,1,70.000,5.000,10.000
10007152,University of Bedfordshire,ES,PT,UG,2,15.000,5.000,0.000
10007152,University of Bedfordshire,ES,PT,UG,3,-15.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG,4,75.000,10.000,10.000
10007152,University of Bedfordshire,ES,PT,UG,4a,40.000,5.000,5.000
10007154,"University of Nottingham, The",EM,FTS,PGT_UGF,1,55.000,0.000,55.000
10007154,"University of Nottingham, The",EM,FTS,PGT_UGF,2,80.000,0.000,0.000
10007154,"University of Nottingham, The",EM,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007154,"University of Nottingham, The",EM,FTS,PGT_UGF,4,130.000,0.000,55.000
10007154,"University of Nottingham, The",EM,FTS,PGT_UGF,4a,130.000,0.000,55.000
10007154,"University of Nottingham, The",EM,FTS,UG,1,1190.000,5.000,425.000
10007154,"University of Nottingham, The",EM,FTS,UG,2,50.000,0.000,0.000
10007154,"University of Nottingham, The",EM,FTS,UG,3,-75.000,0.000,-25.000
10007154,"University of Nottingham, The",EM,FTS,UG,4,1165.000,10.000,395.000
10007154,"University of Nottingham, The",EM,FTS,UG,4a,1165.000,10.000,395.000
10007154,"University of Nottingham, The",EM,PT,PGT_UGF,2,5.000,5.000,0.000
10007154,"University of Nottingham, The",EM,PT,PGT_UGF,4,5.000,5.000,0.000
10007154,"University of Nottingham, The",EM,PT,PGT_UGF,4a,5.000,0.000,0.000
10007154,"University of Nottingham, The",EM,PT,UG,1,25.000,5.000,0.000
10007154,"University of Nottingham, The",EM,PT,UG,2,5.000,0.000,0.000
10007154,"University of Nottingham, The",EM,PT,UG,3,-10.000,0.000,0.000
10007154,"University of Nottingham, The",EM,PT,UG,4,20.000,5.000,0.000
10007154,"University of Nottingham, The",EM,PT,UG,4a,10.000,0.000,0.000
10007155,University of Portsmouth,SE,FTS,UG,1,830.000,0.000,355.000
10007155,University of Portsmouth,SE,FTS,UG,3,-90.000,0.000,-35.000
10007155,University of Portsmouth,SE,FTS,UG,4,740.000,0.000,315.000
10007155,University of Portsmouth,SE,FTS,UG,4a,740.000,0.000,315.000
10007155,University of Portsmouth,SE,PT,UG,1,20.000,0.000,15.000
10007155,University of Portsmouth,SE,PT,UG,4,20.000,0.000,15.000
10007155,University of Portsmouth,SE,PT,UG,4a,10.000,0.000,5.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,1,45.000,0.000,30.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,2,100.000,0.000,60.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,4,140.000,0.000,85.000
10007156,"University of Salford, The",NW,FTS,PGT_UGF,4a,140.000,0.000,85.000
10007156,"University of Salford, The",NW,FTS,UG,1,2490.000,15.000,1030.000
10007156,"University of Salford, The",NW,FTS,UG,2,575.000,5.000,210.000
10007156,"University of Salford, The",NW,FTS,UG,3,-315.000,-5.000,-170.000
10007156,"University of Salford, The",NW,FTS,UG,4,2750.000,15.000,1070.000
10007156,"University of Salford, The",NW,FTS,UG,4a,2750.000,15.000,1070.000
10007156,"University of Salford, The",NW,PT,UG,1,225.000,20.000,30.000
10007156,"University of Salford, The",NW,PT,UG,2,55.000,5.000,0.000
10007156,"University of Salford, The",NW,PT,UG,3,-75.000,-5.000,-5.000
10007156,"University of Salford, The",NW,PT,UG,4,205.000,25.000,25.000
10007156,"University of Salford, The",NW,PT,UG,4a,120.000,10.000,15.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,1,85.000,0.000,55.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,4,80.000,0.000,55.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,4a,80.000,0.000,55.000
10007157,The University of Sheffield,YH,FTS,UG,1,360.000,10.000,140.000
10007157,The University of Sheffield,YH,FTS,UG,2,45.000,5.000,25.000
10007157,The University of Sheffield,YH,FTS,UG,3,-25.000,0.000,-10.000
10007157,The University of Sheffield,YH,FTS,UG,4,375.000,20.000,150.000
10007157,The University of Sheffield,YH,FTS,UG,4a,375.000,20.000,150.000
10007157,The University of Sheffield,YH,PT,UG,2,65.000,0.000,45.000
10007157,The University of Sheffield,YH,PT,UG,3,-5.000,0.000,-5.000
10007157,The University of Sheffield,YH,PT,UG,4,60.000,0.000,40.000
10007157,The University of Sheffield,YH,PT,UG,4a,25.000,0.000,20.000
10007158,University of Southampton,SE,FTS,PGT_UGF,2,130.000,10.000,90.000
10007158,University of Southampton,SE,FTS,PGT_UGF,3,-10.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_UGF,4,125.000,10.000,90.000
10007158,University of Southampton,SE,FTS,PGT_UGF,4a,125.000,10.000,90.000
10007158,University of Southampton,SE,FTS,UG,1,850.000,10.000,310.000
10007158,University of Southampton,SE,FTS,UG,2,5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,UG,3,-70.000,0.000,-25.000
10007158,University of Southampton,SE,FTS,UG,4,785.000,10.000,285.000
10007158,University of Southampton,SE,FTS,UG,4a,785.000,10.000,285.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,1,10.000,0.000,10.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,2,15.000,0.000,15.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,4,25.000,0.000,20.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,4a,25.000,0.000,20.000
10007159,University of Sunderland,NE,FTS,UG,1,695.000,0.000,345.000
10007159,University of Sunderland,NE,FTS,UG,2,265.000,5.000,130.000
10007159,University of Sunderland,NE,FTS,UG,3,-120.000,0.000,-60.000
10007159,University of Sunderland,NE,FTS,UG,4,840.000,5.000,415.000
10007159,University of Sunderland,NE,FTS,UG,4a,840.000,5.000,415.000
10007159,University of Sunderland,NE,PT,UG,1,10.000,0.000,0.000
10007159,University of Sunderland,NE,PT,UG,2,190.000,0.000,70.000
10007159,University of Sunderland,NE,PT,UG,3,-65.000,0.000,-20.000
10007159,University of Sunderland,NE,PT,UG,4,140.000,5.000,50.000
10007159,University of Sunderland,NE,PT,UG,4a,45.000,0.000,15.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,1,25.000,0.000,15.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,4,20.000,0.000,10.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,4a,20.000,0.000,10.000
10007160,The University of Surrey,SE,FTS,UG,1,1070.000,5.000,425.000
10007160,The University of Surrey,SE,FTS,UG,3,-140.000,0.000,-70.000
10007160,The University of Surrey,SE,FTS,UG,4,930.000,5.000,350.000
10007160,The University of Surrey,SE,FTS,UG,4a,930.000,5.000,350.000
10007160,The University of Surrey,SE,PT,UG,1,5.000,5.000,0.000
10007160,The University of Surrey,SE,PT,UG,4,5.000,5.000,0.000
10007161,Teesside University,NE,FTS,PGT_UGF,2,195.000,0.000,125.000
10007161,Teesside University,NE,FTS,PGT_UGF,3,-20.000,0.000,-15.000
10007161,Teesside University,NE,FTS,PGT_UGF,4,170.000,0.000,110.000
10007161,Teesside University,NE,FTS,PGT_UGF,4a,170.000,0.000,110.000
10007161,Teesside University,NE,FTS,UG,1,1560.000,5.000,630.000
10007161,Teesside University,NE,FTS,UG,2,945.000,5.000,415.000
10007161,Teesside University,NE,FTS,UG,3,-280.000,0.000,-115.000
10007161,Teesside University,NE,FTS,UG,4,2225.000,5.000,930.000
10007161,Teesside University,NE,FTS,UG,4a,2225.000,5.000,930.000
10007161,Teesside University,NE,PT,UG,1,35.000,10.000,0.000
10007161,Teesside University,NE,PT,UG,3,-10.000,-5.000,0.000
10007161,Teesside University,NE,PT,UG,4,25.000,5.000,0.000
10007161,Teesside University,NE,PT,UG,4a,10.000,5.000,0.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,1,2150.000,45.000,720.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,2,150.000,0.000,40.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,3,-205.000,-5.000,-70.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,4,2095.000,45.000,690.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,4a,2095.000,45.000,690.000
10007164,"University of the West of England, Bristol",SW,PT,UG,1,15.000,5.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,UG,4,15.000,5.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,UG,4a,5.000,0.000,0.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,1,75.000,5.000,35.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,3,-10.000,0.000,-5.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,4,65.000,5.000,30.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,4a,65.000,5.000,30.000
10007166,University of Wolverhampton,WM,FTS,UG,1,1530.000,40.000,775.000
10007166,University of Wolverhampton,WM,FTS,UG,2,820.000,5.000,510.000
10007166,University of Wolverhampton,WM,FTS,UG,3,-405.000,-5.000,-220.000
10007166,University of Wolverhampton,WM,FTS,UG,4,1945.000,45.000,1060.000
10007166,University of Wolverhampton,WM,FTS,UG,4a,1945.000,45.000,1060.000
10007166,University of Wolverhampton,WM,PT,UG,1,25.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,3,-5.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,4,15.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,4a,5.000,0.000,0.000
10007167,University of York,YH,FTS,UG,1,545.000,5.000,225.000
10007167,University of York,YH,FTS,UG,3,-85.000,0.000,-35.000
10007167,University of York,YH,FTS,UG,4,460.000,5.000,190.000
10007167,University of York,YH,FTS,UG,4a,460.000,5.000,190.000
10007713,York St John University,YH,FTS,PGT_UGF,2,75.000,5.000,40.000
10007713,York St John University,YH,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10007713,York St John University,YH,FTS,PGT_UGF,4,70.000,5.000,40.000
10007713,York St John University,YH,FTS,PGT_UGF,4a,70.000,5.000,40.000
10007713,York St John University,YH,FTS,UG,1,220.000,25.000,90.000
10007713,York St John University,YH,FTS,UG,3,-20.000,0.000,-10.000
10007713,York St John University,YH,FTS,UG,4,205.000,25.000,80.000
10007713,York St John University,YH,FTS,UG,4a,205.000,25.000,80.000
10007767,University of Keele,WM,FTS,PGT_UGF,2,75.000,0.000,50.000
10007767,University of Keele,WM,FTS,PGT_UGF,3,-10.000,0.000,-5.000
10007767,University of Keele,WM,FTS,PGT_UGF,4,70.000,0.000,45.000
10007767,University of Keele,WM,FTS,PGT_UGF,4a,70.000,0.000,45.000
10007767,University of Keele,WM,FTS,UG,1,925.000,5.000,335.000
10007767,University of Keele,WM,FTS,UG,3,-55.000,0.000,-25.000
10007767,University of Keele,WM,FTS,UG,4,870.000,5.000,310.000
10007767,University of Keele,WM,FTS,UG,4a,870.000,5.000,310.000
10007767,University of Keele,WM,PT,UG,1,55.000,0.000,20.000
10007767,University of Keele,WM,PT,UG,3,-5.000,0.000,0.000
10007767,University of Keele,WM,PT,UG,4,50.000,0.000,15.000
10007767,University of Keele,WM,PT,UG,4a,20.000,0.000,5.000
10007773,The Open University,OU,FTS,UG,1,40.000,0.000,40.000
10007773,The Open University,OU,FTS,UG,2,70.000,0.000,70.000
10007773,The Open University,OU,FTS,UG,3,-5.000,0.000,-5.000
10007773,The Open University,OU,FTS,UG,4,105.000,0.000,105.000
10007773,The Open University,OU,FTS,UG,4a,105.000,0.000,105.000
10007773,The Open University,OU,PT,UG,1,755.000,395.000,110.000
10007773,The Open University,OU,PT,UG,2,100.000,0.000,100.000
10007773,The Open University,OU,PT,UG,3,-215.000,-125.000,-10.000
10007773,The Open University,OU,PT,UG,4,640.000,270.000,200.000
10007773,The Open University,OU,PT,UG,4a,350.000,120.000,140.000
10007775,Queen Mary University of London,GL,PT,UG,1,10.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,UG,4,10.000,0.000,0.000
10007775,Queen Mary University of London,GL,PT,UG,4a,5.000,0.000,0.000
10007776,Roehampton University,GL,FTS,UG,1,115.000,5.000,95.000
10007776,Roehampton University,GL,FTS,UG,2,20.000,5.000,25.000
10007776,Roehampton University,GL,FTS,UG,3,-25.000,0.000,-20.000
10007776,Roehampton University,GL,FTS,UG,4,110.000,5.000,100.000
10007776,Roehampton University,GL,FTS,UG,4a,110.000,5.000,100.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,1,50.000,0.000,30.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,4,45.000,0.000,30.000
10007782,St. George's Hospital Medical School,GL,FTS,PGT_UGF,4a,45.000,0.000,30.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,1,495.000,0.000,180.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,3,-20.000,0.000,-10.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,4,475.000,0.000,170.000
10007782,St. George's Hospital Medical School,GL,FTS,UG,4a,475.000,0.000,170.000
10007782,St. George's Hospital Medical School,GL,PT,UG,1,5.000,0.000,0.000
10007782,St. George's Hospital Medical School,GL,PT,UG,4,5.000,0.000,0.000
10007784,University College London,GL,FTS,PGT_UGF,1,110.000,0.000,60.000
10007784,University College London,GL,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007784,University College London,GL,FTS,PGT_UGF,4,105.000,0.000,60.000
10007784,University College London,GL,FTS,PGT_UGF,4a,105.000,0.000,60.000
10007784,University College London,GL,PT,PGT_UGF,1,50.000,0.000,0.000
10007784,University College London,GL,PT,PGT_UGF,4,50.000,0.000,0.000
10007784,University College London,GL,PT,PGT_UGF,4a,5.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,1,20.000,0.000,10.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,4,15.000,0.000,10.000
10007785,The University of Bradford,YH,FTS,PGT_UGF,4a,15.000,0.000,10.000
10007785,The University of Bradford,YH,FTS,UG,1,1410.000,5.000,565.000
10007785,The University of Bradford,YH,FTS,UG,2,105.000,0.000,60.000
10007785,The University of Bradford,YH,FTS,UG,3,-125.000,0.000,-65.000
10007785,The University of Bradford,YH,FTS,UG,4,1390.000,5.000,560.000
10007785,The University of Bradford,YH,FTS,UG,4a,1390.000,5.000,560.000
10007785,The University of Bradford,YH,PT,UG,1,5.000,0.000,0.000
10007785,The University of Bradford,YH,PT,UG,4,5.000,0.000,0.000
10007786,University of Bristol,SW,FTS,UG,1,25.000,0.000,15.000
10007786,University of Bristol,SW,FTS,UG,4,25.000,0.000,15.000
10007786,University of Bristol,SW,FTS,UG,4a,25.000,0.000,15.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,2,115.000,0.000,60.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,3,-20.000,0.000,-10.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,4,95.000,0.000,50.000
10007789,The University of East Anglia,ES,FTS,PGT_UGF,4a,95.000,0.000,50.000
10007789,The University of East Anglia,ES,FTS,UG,1,1180.000,0.000,500.000
10007789,The University of East Anglia,ES,FTS,UG,2,20.000,0.000,0.000
10007789,The University of East Anglia,ES,FTS,UG,3,-195.000,0.000,-80.000
10007789,The University of East Anglia,ES,FTS,UG,4,1005.000,0.000,425.000
10007789,The University of East Anglia,ES,FTS,UG,4a,1005.000,0.000,425.000
10007789,The University of East Anglia,ES,PT,UG,1,10.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG,2,25.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG,3,-5.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG,4,25.000,0.000,0.000
10007789,The University of East Anglia,ES,PT,UG,4a,15.000,0.000,0.000
10007791,The University of Essex,ES,FTS,PGT_UGF,1,200.000,0.000,100.000
10007791,The University of Essex,ES,FTS,PGT_UGF,3,-10.000,0.000,0.000
10007791,The University of Essex,ES,FTS,PGT_UGF,4,190.000,0.000,100.000
10007791,The University of Essex,ES,FTS,PGT_UGF,4a,190.000,0.000,100.000
10007791,The University of Essex,ES,FTS,UG,1,1095.000,0.000,585.000
10007791,The University of Essex,ES,FTS,UG,2,25.000,0.000,15.000
10007791,The University of Essex,ES,FTS,UG,3,-65.000,0.000,-40.000
10007791,The University of Essex,ES,FTS,UG,4,1055.000,0.000,560.000
10007791,The University of Essex,ES,FTS,UG,4a,1055.000,0.000,560.000
10007791,The University of Essex,ES,PT,PGT_UGF,1,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,PGT_UGF,4,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,1,5.000,0.000,0.000
10007791,The University of Essex,ES,PT,UG,4,5.000,0.000,0.000
10007792,University of Exeter,SW,FTS,UG,1,290.000,0.000,160.000
10007792,University of Exeter,SW,FTS,UG,2,30.000,0.000,30.000
10007792,University of Exeter,SW,FTS,UG,3,-5.000,0.000,-5.000
