﻿UKPRN,Provider,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_21
10006566,The University of West London,GL,FTS,UG,4,1100.000,0.000,515.000
10006566,The University of West London,GL,FTS,UG,4a,1100.000,0.000,515.000
10006566,The University of West London,GL,PT,UG,1,45.000,0.000,10.000
10006566,The University of West London,GL,PT,UG,2,25.000,0.000,0.000
10006566,The University of West London,GL,PT,UG,3,-20.000,0.000,0.000
10006566,The University of West London,GL,PT,UG,4,50.000,0.000,10.000
10006566,The University of West London,GL,PT,UG,4a,25.000,0.000,5.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,1,180.000,0.000,85.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,4,180.000,0.000,85.000
10006840,The University of Birmingham,WM,FTS,PGT_UGF,4a,180.000,0.000,85.000
10006840,The University of Birmingham,WM,FTS,UG,1,875.000,0.000,370.000
10006840,The University of Birmingham,WM,FTS,UG,3,-15.000,0.000,-5.000
10006840,The University of Birmingham,WM,FTS,UG,4,860.000,0.000,365.000
10006840,The University of Birmingham,WM,FTS,UG,4a,860.000,0.000,365.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,1,25.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,4,25.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,PGT_UGF,4a,25.000,0.000,15.000
10006841,The University of Bolton,NW,FTS,UG,1,745.000,0.000,340.000
10006841,The University of Bolton,NW,FTS,UG,2,555.000,10.000,275.000
10006841,The University of Bolton,NW,FTS,UG,3,-170.000,0.000,-60.000
10006841,The University of Bolton,NW,FTS,UG,4,1130.000,10.000,555.000
10006841,The University of Bolton,NW,FTS,UG,4a,1130.000,10.000,555.000
10006841,The University of Bolton,NW,PT,UG,2,15.000,0.000,5.000
10006841,The University of Bolton,NW,PT,UG,3,-5.000,0.000,0.000
10006841,The University of Bolton,NW,PT,UG,4,10.000,0.000,5.000
10006841,The University of Bolton,NW,PT,UG,4a,10.000,0.000,5.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,2,120.000,0.000,100.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,4,120.000,0.000,100.000
10006842,The University of Liverpool,NW,FTS,PGT_UGF,4a,120.000,0.000,100.000
10006842,The University of Liverpool,NW,FTS,UG,1,965.000,0.000,320.000
10006842,The University of Liverpool,NW,FTS,UG,3,-40.000,0.000,-15.000
10006842,The University of Liverpool,NW,FTS,UG,4,930.000,0.000,305.000
10006842,The University of Liverpool,NW,FTS,UG,4a,930.000,0.000,305.000
10007063,Truro and Penwith College,SW,FTS,UG,1,20.000,0.000,20.000
10007063,Truro and Penwith College,SW,FTS,UG,3,-5.000,0.000,-5.000
10007063,Truro and Penwith College,SW,FTS,UG,4,15.000,0.000,15.000
10007063,Truro and Penwith College,SW,FTS,UG,4a,15.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,1,30.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,4,25.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,PGT_UGF,4a,25.000,0.000,15.000
10007137,The University of Chichester,SE,FTS,UG,1,115.000,0.000,85.000
10007137,The University of Chichester,SE,FTS,UG,3,-5.000,0.000,-5.000
10007137,The University of Chichester,SE,FTS,UG,4,110.000,0.000,80.000
10007137,The University of Chichester,SE,FTS,UG,4a,110.000,0.000,80.000
10007138,"University of Northampton, the",EM,FTS,UG,1,705.000,0.000,245.000
10007138,"University of Northampton, the",EM,FTS,UG,2,610.000,5.000,280.000
10007138,"University of Northampton, the",EM,FTS,UG,3,-200.000,0.000,-15.000
10007138,"University of Northampton, the",EM,FTS,UG,4,1115.000,5.000,510.000
10007138,"University of Northampton, the",EM,FTS,UG,4a,1115.000,5.000,510.000
10007138,"University of Northampton, the",EM,PT,UG,1,105.000,5.000,0.000
10007138,"University of Northampton, the",EM,PT,UG,2,25.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,UG,3,-30.000,0.000,0.000
10007138,"University of Northampton, the",EM,PT,UG,4,105.000,5.000,0.000
10007138,"University of Northampton, the",EM,PT,UG,4a,45.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGT_UGF,2,50.000,0.000,5.000
10007139,University of Worcester,WM,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007139,University of Worcester,WM,FTS,PGT_UGF,4,45.000,0.000,5.000
10007139,University of Worcester,WM,FTS,PGT_UGF,4a,45.000,0.000,5.000
10007139,University of Worcester,WM,FTS,UG,1,1195.000,0.000,520.000
10007139,University of Worcester,WM,FTS,UG,2,145.000,0.000,65.000
10007139,University of Worcester,WM,FTS,UG,3,-155.000,0.000,-60.000
10007139,University of Worcester,WM,FTS,UG,4,1180.000,0.000,530.000
10007139,University of Worcester,WM,FTS,UG,4a,1180.000,0.000,530.000
10007139,University of Worcester,WM,PT,UG,1,55.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,3,-5.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,4,50.000,0.000,0.000
10007139,University of Worcester,WM,PT,UG,4a,15.000,0.000,0.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,2,145.000,10.000,100.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,3,-45.000,-5.000,-25.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,4,105.000,5.000,75.000
10007140,Birmingham City University,WM,FTS,PGT_UGF,4a,105.000,5.000,75.000
10007140,Birmingham City University,WM,FTS,UG,1,2455.000,175.000,985.000
10007140,Birmingham City University,WM,FTS,UG,2,1375.000,100.000,600.000
10007140,Birmingham City University,WM,FTS,UG,3,-430.000,-25.000,-170.000
10007140,Birmingham City University,WM,FTS,UG,4,3400.000,250.000,1415.000
10007140,Birmingham City University,WM,FTS,UG,4a,3400.000,250.000,1415.000
10007140,Birmingham City University,WM,PT,UG,1,120.000,10.000,10.000
10007140,Birmingham City University,WM,PT,UG,3,-10.000,0.000,0.000
10007140,Birmingham City University,WM,PT,UG,4,110.000,10.000,10.000
10007140,Birmingham City University,WM,PT,UG,4a,45.000,5.000,5.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,1,155.000,0.000,70.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,2,105.000,0.000,100.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,3,-60.000,0.000,-40.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,4,200.000,5.000,125.000
10007141,University of Central Lancashire,NW,FTS,PGT_UGF,4a,200.000,5.000,125.000
10007141,University of Central Lancashire,NW,FTS,UG,1,1910.000,0.000,685.000
10007141,University of Central Lancashire,NW,FTS,UG,2,425.000,5.000,175.000
10007141,University of Central Lancashire,NW,FTS,UG,3,-445.000,0.000,-160.000
10007141,University of Central Lancashire,NW,FTS,UG,4,1890.000,5.000,700.000
10007141,University of Central Lancashire,NW,FTS,UG,4a,1890.000,5.000,700.000
10007141,University of Central Lancashire,NW,PT,PGT_UGF,1,10.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,PGT_UGF,3,-5.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,PGT_UGF,4,5.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,1,175.000,5.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,2,10.000,5.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,3,-35.000,0.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,4,150.000,10.000,0.000
10007141,University of Central Lancashire,NW,PT,UG,4a,75.000,5.000,0.000
10007144,University of East London,GL,FTS,UG,1,575.000,15.000,270.000
10007144,University of East London,GL,FTS,UG,2,180.000,0.000,0.000
10007144,University of East London,GL,FTS,UG,3,-90.000,0.000,-50.000
10007144,University of East London,GL,FTS,UG,4,665.000,10.000,220.000
10007144,University of East London,GL,FTS,UG,4a,665.000,10.000,220.000
10007144,University of East London,GL,PT,UG,1,25.000,0.000,0.000
10007144,University of East London,GL,PT,UG,4,20.000,0.000,0.000
10007144,University of East London,GL,PT,UG,4a,15.000,0.000,0.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,1,15.000,5.000,15.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,4,15.000,5.000,15.000
10007145,University of Gloucestershire,SW,FTS,PGT_UGF,4a,15.000,5.000,15.000
10007145,University of Gloucestershire,SW,FTS,UG,1,450.000,0.000,175.000
10007145,University of Gloucestershire,SW,FTS,UG,2,240.000,0.000,105.000
10007145,University of Gloucestershire,SW,FTS,UG,3,-105.000,0.000,-40.000
10007145,University of Gloucestershire,SW,FTS,UG,4,590.000,0.000,240.000
10007145,University of Gloucestershire,SW,FTS,UG,4a,590.000,0.000,240.000
10007145,University of Gloucestershire,SW,PT,UG,1,50.000,5.000,45.000
10007145,University of Gloucestershire,SW,PT,UG,2,10.000,0.000,0.000
10007145,University of Gloucestershire,SW,PT,UG,3,-15.000,0.000,-10.000
10007145,University of Gloucestershire,SW,PT,UG,4,45.000,5.000,30.000
10007145,University of Gloucestershire,SW,PT,UG,4a,25.000,0.000,15.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,1,55.000,0.000,30.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,4,50.000,0.000,25.000
10007146,University of Greenwich,GL,FTS,PGT_UGF,4a,50.000,0.000,25.000
10007146,University of Greenwich,GL,FTS,UG,1,1015.000,0.000,380.000
10007146,University of Greenwich,GL,FTS,UG,2,590.000,5.000,210.000
10007146,University of Greenwich,GL,FTS,UG,3,-140.000,0.000,-95.000
10007146,University of Greenwich,GL,FTS,UG,4,1465.000,5.000,490.000
10007146,University of Greenwich,GL,FTS,UG,4a,1465.000,5.000,490.000
10007146,University of Greenwich,GL,PT,UG,1,50.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG,2,5.000,5.000,0.000
10007146,University of Greenwich,GL,PT,UG,3,-15.000,0.000,0.000
10007146,University of Greenwich,GL,PT,UG,4,40.000,5.000,0.000
10007146,University of Greenwich,GL,PT,UG,4a,20.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,1,235.000,0.000,105.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,2,45.000,0.000,25.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,3,-35.000,0.000,-15.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,4,240.000,0.000,115.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,PGT_UGF,4a,240.000,0.000,115.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG,1,1670.000,0.000,535.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG,2,30.000,0.000,15.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG,3,-220.000,0.000,-70.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG,4,1480.000,0.000,485.000
10007147,University of Hertfordshire Higher Education Corporation,ES,FTS,UG,4a,1480.000,0.000,485.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_UGF,1,35.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_UGF,3,-5.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_UGF,4,30.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,PGT_UGF,4a,5.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG,1,125.000,5.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG,3,-15.000,0.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG,4,110.000,5.000,0.000
10007147,University of Hertfordshire Higher Education Corporation,ES,PT,UG,4a,40.000,0.000,0.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,2,195.000,5.000,90.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,3,-15.000,0.000,-10.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,4,180.000,5.000,85.000
10007148,The University of Huddersfield,YH,FTS,PGT_UGF,4a,180.000,5.000,85.000
10007148,The University of Huddersfield,YH,FTS,UG,1,1580.000,0.000,675.000
10007148,The University of Huddersfield,YH,FTS,UG,2,150.000,0.000,115.000
10007148,The University of Huddersfield,YH,FTS,UG,3,-135.000,0.000,-80.000
10007148,The University of Huddersfield,YH,FTS,UG,4,1600.000,0.000,710.000
10007148,The University of Huddersfield,YH,FTS,UG,4a,1600.000,0.000,710.000
10007148,The University of Huddersfield,YH,PT,UG,1,140.000,0.000,5.000
10007148,The University of Huddersfield,YH,PT,UG,3,-20.000,0.000,0.000
10007148,The University of Huddersfield,YH,PT,UG,4,120.000,0.000,5.000
10007148,The University of Huddersfield,YH,PT,UG,4a,50.000,0.000,5.000
10007149,The University of Hull,YH,FTS,PGT_UGF,1,20.000,0.000,10.000
10007149,The University of Hull,YH,FTS,PGT_UGF,2,10.000,0.000,0.000
10007149,The University of Hull,YH,FTS,PGT_UGF,3,-10.000,0.000,-5.000
10007149,The University of Hull,YH,FTS,PGT_UGF,4,20.000,0.000,5.000
10007149,The University of Hull,YH,FTS,PGT_UGF,4a,20.000,0.000,5.000
10007149,The University of Hull,YH,FTS,UG,1,1340.000,0.000,510.000
10007149,The University of Hull,YH,FTS,UG,2,70.000,0.000,25.000
10007149,The University of Hull,YH,FTS,UG,3,-110.000,0.000,-45.000
10007149,The University of Hull,YH,FTS,UG,4,1305.000,0.000,490.000
10007149,The University of Hull,YH,FTS,UG,4a,1305.000,0.000,490.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,2,150.000,0.000,85.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,3,-10.000,0.000,-5.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,4,145.000,0.000,80.000
10007151,University of Lincoln,EM,FTS,PGT_UGF,4a,145.000,0.000,80.000
10007151,University of Lincoln,EM,FTS,UG,1,725.000,10.000,310.000
10007151,University of Lincoln,EM,FTS,UG,2,95.000,0.000,50.000
10007151,University of Lincoln,EM,FTS,UG,3,-75.000,0.000,-30.000
10007151,University of Lincoln,EM,FTS,UG,4,740.000,10.000,325.000
10007151,University of Lincoln,EM,FTS,UG,4a,740.000,10.000,325.000
10007151,University of Lincoln,EM,PT,UG,1,10.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG,4,10.000,0.000,0.000
10007151,University of Lincoln,EM,PT,UG,4a,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,2,100.000,0.000,65.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,4,95.000,0.000,65.000
10007152,University of Bedfordshire,ES,FTS,PGT_UGF,4a,95.000,0.000,65.000
10007152,University of Bedfordshire,ES,FTS,UG,1,750.000,0.000,345.000
10007152,University of Bedfordshire,ES,FTS,UG,2,25.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,UG,3,-25.000,0.000,-10.000
10007152,University of Bedfordshire,ES,FTS,UG,4,745.000,5.000,335.000
10007152,University of Bedfordshire,ES,FTS,UG,4a,745.000,5.000,335.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,2,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,PGT_UGF,4,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG,1,90.000,5.000,0.000
10007152,University of Bedfordshire,ES,PT,UG,2,15.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG,3,-5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,UG,4,95.000,5.000,0.000
10007152,University of Bedfordshire,ES,PT,UG,4a,40.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGT_UGF,1,140.000,0.000,90.000
10007154,"University of Nottingham, the",EM,FTS,PGT_UGF,2,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10007154,"University of Nottingham, the",EM,FTS,PGT_UGF,4,145.000,0.000,85.000
10007154,"University of Nottingham, the",EM,FTS,PGT_UGF,4a,145.000,0.000,85.000
10007154,"University of Nottingham, the",EM,FTS,UG,1,1230.000,5.000,410.000
10007154,"University of Nottingham, the",EM,FTS,UG,2,15.000,0.000,0.000
10007154,"University of Nottingham, the",EM,FTS,UG,3,-90.000,0.000,-30.000
10007154,"University of Nottingham, the",EM,FTS,UG,4,1155.000,5.000,380.000
10007154,"University of Nottingham, the",EM,FTS,UG,4a,1155.000,5.000,380.000
10007154,"University of Nottingham, the",EM,PT,PGT_UGF,2,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGT_UGF,4,10.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,PGT_UGF,4a,5.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,UG,1,15.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,UG,4,15.000,0.000,0.000
10007154,"University of Nottingham, the",EM,PT,UG,4a,10.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG,1,835.000,0.000,260.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG,2,5.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG,3,-75.000,0.000,-35.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG,4,765.000,0.000,230.000
10007155,University of Portsmouth Higher Education Corporation,SE,FTS,UG,4a,765.000,0.000,230.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG,1,40.000,0.000,5.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG,3,-10.000,0.000,0.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG,4,30.000,0.000,5.000
10007155,University of Portsmouth Higher Education Corporation,SE,PT,UG,4a,15.000,0.000,0.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,1,60.000,0.000,35.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,2,100.000,0.000,55.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,3,-20.000,0.000,-5.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,4,140.000,0.000,80.000
10007156,"University of Salford, the",NW,FTS,PGT_UGF,4a,140.000,0.000,80.000
10007156,"University of Salford, the",NW,FTS,UG,1,2630.000,0.000,960.000
10007156,"University of Salford, the",NW,FTS,UG,2,540.000,0.000,205.000
10007156,"University of Salford, the",NW,FTS,UG,3,-380.000,0.000,-150.000
10007156,"University of Salford, the",NW,FTS,UG,4,2785.000,0.000,1015.000
10007156,"University of Salford, the",NW,FTS,UG,4a,2785.000,0.000,1015.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,1,5.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,2,20.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,3,-5.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,4,15.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,PGT_UGF,4a,5.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,UG,1,295.000,5.000,35.000
10007156,"University of Salford, the",NW,PT,UG,2,65.000,0.000,0.000
10007156,"University of Salford, the",NW,PT,UG,3,-80.000,0.000,-5.000
10007156,"University of Salford, the",NW,PT,UG,4,280.000,5.000,30.000
10007156,"University of Salford, the",NW,PT,UG,4a,150.000,0.000,20.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,1,70.000,0.000,45.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,4,70.000,0.000,40.000
10007157,The University of Sheffield,YH,FTS,PGT_UGF,4a,70.000,0.000,40.000
10007157,The University of Sheffield,YH,FTS,UG,1,390.000,5.000,155.000
10007157,The University of Sheffield,YH,FTS,UG,2,55.000,0.000,35.000
10007157,The University of Sheffield,YH,FTS,UG,3,-35.000,0.000,-15.000
10007157,The University of Sheffield,YH,FTS,UG,4,415.000,5.000,175.000
10007157,The University of Sheffield,YH,FTS,UG,4a,415.000,5.000,175.000
10007157,The University of Sheffield,YH,PT,UG,1,5.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,UG,2,25.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,UG,4,25.000,0.000,0.000
10007157,The University of Sheffield,YH,PT,UG,4a,5.000,0.000,0.000
10007158,University of Southampton,SE,FTS,PGT_UGF,2,150.000,10.000,80.000
10007158,University of Southampton,SE,FTS,PGT_UGF,3,-15.000,0.000,-10.000
10007158,University of Southampton,SE,FTS,PGT_UGF,4,135.000,5.000,75.000
10007158,University of Southampton,SE,FTS,PGT_UGF,4a,135.000,5.000,75.000
10007158,University of Southampton,SE,FTS,UG,1,855.000,0.000,310.000
10007158,University of Southampton,SE,FTS,UG,3,-100.000,0.000,-30.000
10007158,University of Southampton,SE,FTS,UG,4,760.000,0.000,280.000
10007158,University of Southampton,SE,FTS,UG,4a,760.000,0.000,280.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,1,15.000,0.000,10.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,2,15.000,0.000,10.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,4,25.000,0.000,15.000
10007159,University of Sunderland,NE,FTS,PGT_UGF,4a,25.000,0.000,15.000
10007159,University of Sunderland,NE,FTS,UG,1,665.000,0.000,275.000
10007159,University of Sunderland,NE,FTS,UG,2,240.000,0.000,65.000
10007159,University of Sunderland,NE,FTS,UG,3,-135.000,0.000,-50.000
10007159,University of Sunderland,NE,FTS,UG,4,770.000,0.000,290.000
10007159,University of Sunderland,NE,FTS,UG,4a,770.000,0.000,290.000
10007159,University of Sunderland,NE,PT,PGT_UGF,2,20.000,0.000,20.000
10007159,University of Sunderland,NE,PT,PGT_UGF,4,20.000,0.000,20.000
10007159,University of Sunderland,NE,PT,PGT_UGF,4a,5.000,0.000,5.000
10007159,University of Sunderland,NE,PT,UG,1,290.000,0.000,170.000
10007159,University of Sunderland,NE,PT,UG,2,230.000,0.000,70.000
10007159,University of Sunderland,NE,PT,UG,3,-115.000,0.000,-45.000
10007159,University of Sunderland,NE,PT,UG,4,405.000,0.000,195.000
10007159,University of Sunderland,NE,PT,UG,4a,180.000,0.000,105.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,1,15.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,4,10.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,PGT_UGF,4a,10.000,0.000,0.000
10007160,The University of Surrey,SE,FTS,UG,1,1125.000,0.000,465.000
10007160,The University of Surrey,SE,FTS,UG,3,-200.000,0.000,-80.000
10007160,The University of Surrey,SE,FTS,UG,4,925.000,0.000,390.000
10007160,The University of Surrey,SE,FTS,UG,4a,925.000,0.000,390.000
10007161,Teesside University,NE,FTS,PGT_UGF,2,205.000,0.000,110.000
10007161,Teesside University,NE,FTS,PGT_UGF,3,-30.000,0.000,-20.000
10007161,Teesside University,NE,FTS,PGT_UGF,4,170.000,0.000,90.000
10007161,Teesside University,NE,FTS,PGT_UGF,4a,170.000,0.000,90.000
10007161,Teesside University,NE,FTS,UG,1,1655.000,0.000,675.000
10007161,Teesside University,NE,FTS,UG,2,970.000,0.000,410.000
10007161,Teesside University,NE,FTS,UG,3,-305.000,0.000,-150.000
10007161,Teesside University,NE,FTS,UG,4,2315.000,0.000,930.000
10007161,Teesside University,NE,FTS,UG,4a,2315.000,0.000,930.000
10007161,Teesside University,NE,PT,UG,1,45.000,0.000,35.000
10007161,Teesside University,NE,PT,UG,2,40.000,0.000,15.000
10007161,Teesside University,NE,PT,UG,3,-10.000,0.000,-5.000
10007161,Teesside University,NE,PT,UG,4,80.000,0.000,45.000
10007161,Teesside University,NE,PT,UG,4a,55.000,0.000,30.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,1,2355.000,5.000,785.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,2,185.000,0.000,95.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,3,-230.000,0.000,-80.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,4,2310.000,5.000,805.000
10007164,"University of the West of England, Bristol",SW,FTS,UG,4a,2310.000,5.000,805.000
10007164,"University of the West of England, Bristol",SW,PT,UG,1,15.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,UG,4,15.000,0.000,0.000
10007164,"University of the West of England, Bristol",SW,PT,UG,4a,5.000,0.000,0.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,1,75.000,0.000,35.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,3,-20.000,0.000,-5.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,4,55.000,0.000,30.000
10007166,University of Wolverhampton,WM,FTS,PGT_UGF,4a,55.000,0.000,30.000
10007166,University of Wolverhampton,WM,FTS,UG,1,1535.000,10.000,475.000
10007166,University of Wolverhampton,WM,FTS,UG,2,800.000,0.000,205.000
10007166,University of Wolverhampton,WM,FTS,UG,3,-435.000,-5.000,-85.000
10007166,University of Wolverhampton,WM,FTS,UG,4,1895.000,10.000,600.000
10007166,University of Wolverhampton,WM,FTS,UG,4a,1895.000,10.000,600.000
10007166,University of Wolverhampton,WM,PT,PGT_UGF,1,5.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,PGT_UGF,3,-5.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,1,105.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,2,35.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,3,-60.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,4,80.000,0.000,0.000
10007166,University of Wolverhampton,WM,PT,UG,4a,30.000,0.000,0.000
10007167,University of York,YH,FTS,UG,1,520.000,10.000,195.000
10007167,University of York,YH,FTS,UG,3,-85.000,0.000,-30.000
10007167,University of York,YH,FTS,UG,4,435.000,10.000,165.000
10007167,University of York,YH,FTS,UG,4a,435.000,10.000,165.000
10007713,York St John University,YH,FTS,PGT_UGF,2,100.000,10.000,40.000
10007713,York St John University,YH,FTS,PGT_UGF,3,-20.000,0.000,0.000
10007713,York St John University,YH,FTS,PGT_UGF,4,80.000,10.000,40.000
10007713,York St John University,YH,FTS,PGT_UGF,4a,80.000,10.000,40.000
10007713,York St John University,YH,FTS,UG,1,290.000,10.000,140.000
10007713,York St John University,YH,FTS,UG,3,-20.000,0.000,-5.000
10007713,York St John University,YH,FTS,UG,4,265.000,10.000,135.000
10007713,York St John University,YH,FTS,UG,4a,265.000,10.000,135.000
10007767,University of Keele,WM,FTS,PGT_UGF,2,75.000,5.000,25.000
10007767,University of Keele,WM,FTS,PGT_UGF,3,-5.000,0.000,0.000
10007767,University of Keele,WM,FTS,PGT_UGF,4,65.000,5.000,25.000
10007767,University of Keele,WM,FTS,PGT_UGF,4a,65.000,5.000,25.000
10007767,University of Keele,WM,FTS,UG,1,950.000,5.000,350.000
10007767,University of Keele,WM,FTS,UG,3,-70.000,0.000,-35.000
10007767,University of Keele,WM,FTS,UG,4,885.000,5.000,320.000
10007767,University of Keele,WM,FTS,UG,4a,885.000,5.000,320.000
10007767,University of Keele,WM,PT,UG,1,60.000,0.000,0.000
10007767,University of Keele,WM,PT,UG,3,-20.000,0.000,0.000
10007767,University of Keele,WM,PT,UG,4,40.000,0.000,0.000
10007767,University of Keele,WM,PT,UG,4a,25.000,0.000,0.000
10007773,The Open University,OU,FTS,UG,1,160.000,0.000,125.000
