Title:,KPM 8: Diversity of provider choice within subject,,,,,
"Architecture, building and planning",Full-time,UK,2014,246,111,6315
"Architecture, building and planning",Full-time,UK,2013,256,109,6225
"Architecture, building and planning",Full-time,UK,2012,251,111,6065
"Architecture, building and planning",Full-time,UK,2011,261,99,7790
"Architecture, building and planning",Full-time,UK,2010,255,101,7970
"Architecture, building and planning",Full-time,UK,2009,257,99,9140
"Architecture, building and planning",Full-time,Other,2019,396,64,2255
"Architecture, building and planning",Full-time,Other,2018,434,62,2145
"Architecture, building and planning",Full-time,Other,2017,395,60,2165
"Architecture, building and planning",Full-time,Other,2016,392,59,2055
"Architecture, building and planning",Full-time,Other,2015,427,63,2275
"Architecture, building and planning",Full-time,Other,2014,432,61,2045
"Architecture, building and planning",Full-time,Other,2013,401,66,1850
"Architecture, building and planning",Full-time,Other,2012,481,62,1810
"Architecture, building and planning",Full-time,Other,2011,307,65,1925
"Architecture, building and planning",Full-time,Other,2010,326,64,1935
"Architecture, building and planning",Full-time,Other,2009,322,66,1795
Biological and sport sciences,Full-time,UK,2019,113,218,24985
Biological and sport sciences,Full-time,UK,2018,110,225,28585
Biological and sport sciences,Full-time,UK,2017,111,223,28845
Biological and sport sciences,Full-time,UK,2016,114,222,29295
Biological and sport sciences,Full-time,UK,2015,120,220,29705
Biological and sport sciences,Full-time,UK,2014,120,220,29715
Biological and sport sciences,Full-time,UK,2013,120,209,28675
Biological and sport sciences,Full-time,UK,2012,109,204,25295
Biological and sport sciences,Full-time,UK,2011,113,191,26670
Biological and sport sciences,Full-time,UK,2010,115,186,24555
Biological and sport sciences,Full-time,UK,2009,112,188,23525
Biological and sport sciences,Full-time,Other,2019,214,122,2895
Biological and sport sciences,Full-time,Other,2018,201,125,3195
Biological and sport sciences,Full-time,Other,2017,205,115,2785
Biological and sport sciences,Full-time,Other,2016,201,122,2660
Biological and sport sciences,Full-time,Other,2015,186,117,2460
Biological and sport sciences,Full-time,Other,2014,171,115,2255
Biological and sport sciences,Full-time,Other,2013,179,113,2050
Biological and sport sciences,Full-time,Other,2012,183,111,1815
Biological and sport sciences,Full-time,Other,2011,165,121,1905
Biological and sport sciences,Full-time,Other,2010,166,117,1765
Biological and sport sciences,Full-time,Other,2009,165,116,1570
Business and management,Full-time,UK,2019,126,282,68530
Business and management,Full-time,UK,2018,111,287,67195
Business and management,Full-time,UK,2017,107,289,64825
Business and management,Full-time,UK,2016,118,276,63460
Business and management,Full-time,UK,2015,120,272,60345
Business and management,Full-time,UK,2014,113,276,55310
Business and management,Full-time,UK,2013,172,241,47890
Business and management,Full-time,UK,2012,149,237,42485
Business and management,Full-time,UK,2011,153,227,45095
Business and management,Full-time,UK,2010,149,225,42675
Business and management,Full-time,UK,2009,139,228,45575
Business and management,Full-time,Other,2019,197,175,32500
Business and management,Full-time,Other,2018,213,171,26950
Business and management,Full-time,Other,2017,196,167,24780
Business and management,Full-time,Other,2016,201,172,24520
Business and management,Full-time,Other,2015,171,169,23770
Business and management,Full-time,Other,2014,163,173,23025
Business and management,Full-time,Other,2013,186,160,23740
Business and management,Full-time,Other,2012,180,164,22095
Business and management,Full-time,Other,2011,157,168,22985
Business and management,Full-time,Other,2010,160,167,22295
Business and management,Full-time,Other,2009,157,169,19400
Combined and general studies,Full-time,UK,2019,655,63,1955
Combined and general studies,Full-time,UK,2018,879,39,1080
Combined and general studies,Full-time,UK,2017,840,42,1065
Combined and general studies,Full-time,UK,2016,497,69,1430
Combined and general studies,Full-time,UK,2015,422,75,1730
Combined and general studies,Full-time,UK,2014,827,31,1130
Combined and general studies,Full-time,UK,2013,784,31,1115
Combined and general studies,Full-time,UK,2012,908,36,1085
Combined and general studies,Full-time,UK,2011,882,43,1705
Combined and general studies,Full-time,UK,2010,674,47,1320
Combined and general studies,Full-time,UK,2009,713,48,1730
Combined and general studies,Full-time,Other,2019,2260,39,1070
Combined and general studies,Full-time,Other,2018,2913,26,475
Combined and general studies,Full-time,Other,2017,2318,19,575
Combined and general studies,Full-time,Other,2016,2307,23,580
Combined and general studies,Full-time,Other,2015,1891,29,640
Combined and general studies,Full-time,Other,2014,1578,26,565
Combined and general studies,Full-time,Other,2013,1540,25,565
Combined and general studies,Full-time,Other,2012,991,33,560
Combined and general studies,Full-time,Other,2011,1814,27,655
Combined and general studies,Full-time,Other,2010,2048,33,555
Combined and general studies,Full-time,Other,2009,1519,31,660
Computing,Full-time,UK,2019,114,227,21660
Computing,Full-time,UK,2018,117,225,21100
Computing,Full-time,UK,2017,114,233,21955
Computing,Full-time,UK,2016,114,232,21490
Computing,Full-time,UK,2015,113,224,20910
Computing,Full-time,UK,2014,119,224,19675
Computing,Full-time,UK,2013,123,214,18500
Computing,Full-time,UK,2012,128,204,16375
Computing,Full-time,UK,2011,134,205,17860
Computing,Full-time,UK,2010,135,202,17765
Computing,Full-time,UK,2009,137,206,17960
Computing,Full-time,Other,2019,180,128,6440
Computing,Full-time,Other,2018,193,124,4915
Computing,Full-time,Other,2017,179,121,3990
Computing,Full-time,Other,2016,189,118,3570
Computing,Full-time,Other,2015,190,115,3240
Computing,Full-time,Other,2014,196,122,2935
Computing,Full-time,Other,2013,176,112,2705
Computing,Full-time,Other,2012,182,119,2630
Computing,Full-time,Other,2011,191,125,3480
Computing,Full-time,Other,2010,207,138,3845
Computing,Full-time,Other,2009,213,121,3085
"Design, and creative and performing arts",Full-time,UK,2019,119,302,47100
"Design, and creative and performing arts",Full-time,UK,2018,111,309,46815
"Design, and creative and performing arts",Full-time,UK,2017,115,307,48105
"Design, and creative and performing arts",Full-time,UK,2016,112,295,49770
"Design, and creative and performing arts",Full-time,UK,2015,116,295,50525
"Design, and creative and performing arts",Full-time,UK,2014,116,291,50255
"Design, and creative and performing arts",Full-time,UK,2013,118,266,45700
"Design, and creative and performing arts",Full-time,UK,2012,119,256,43685
"Design, and creative and performing arts",Full-time,UK,2011,116,251,51095
"Design, and creative and performing arts",Full-time,UK,2010,116,250,48570
"Design, and creative and performing arts",Full-time,UK,2009,120,247,49760
"Design, and creative and performing arts",Full-time,Other,2019,677,194,10915
"Design, and creative and performing arts",Full-time,Other,2018,612,195,9840
"Design, and creative and performing arts",Full-time,Other,2017,589,169,8750
"Design, and creative and performing arts",Full-time,Other,2016,561,181,8230
"Design, and creative and performing arts",Full-time,Other,2015,754,187,8000
"Design, and creative and performing arts",Full-time,Other,2014,870,187,7250
"Design, and creative and performing arts",Full-time,Other,2013,1022,159,6265
"Design, and creative and performing arts",Full-time,Other,2012,1101,156,5925
"Design, and creative and performing arts",Full-time,Other,2011,783,171,6150
"Design, and creative and performing arts",Full-time,Other,2010,732,172,5575
"Design, and creative and performing arts",Full-time,Other,2009,828,167,5245
Education and teaching,Full-time,UK,2019,128,207,15140
Education and teaching,Full-time,UK,2018,133,213,18115
Education and teaching,Full-time,UK,2017,139,206,18890
Education and teaching,Full-time,UK,2016,142,215,19165
Education and teaching,Full-time,UK,2015,149,203,19880
Education and teaching,Full-time,UK,2014,156,173,19325
Education and teaching,Full-time,UK,2013,149,168,19250
Education and teaching,Full-time,UK,2012,159,159,17710
Education and teaching,Full-time,UK,2011,160,173,19045
Education and teaching,Full-time,UK,2010,167,170,18215
Education and teaching,Full-time,UK,2009,155,172,18315
Education and teaching,Full-time,Other,2019,484,80,635
Education and teaching,Full-time,Other,2018,295,88,600
Education and teaching,Full-time,Other,2017,269,83,540
Education and teaching,Full-time,Other,2016,273,80,440
Education and teaching,Full-time,Other,2015,291,81,400
Education and teaching,Full-time,Other,2014,313,77,355
Education and teaching,Full-time,Other,2013,406,69,385
Education and teaching,Full-time,Other,2012,368,69,325
Education and teaching,Full-time,Other,2011,245,76,300
Education and teaching,Full-time,Other,2010,462,72,440
Education and teaching,Full-time,Other,2009,595,71,570
Engineering and technology,Full-time,UK,2019,158,199,22335
Engineering and technology,Full-time,UK,2018,161,199,21385
Engineering and technology,Full-time,UK,2017,154,206,21950
Engineering and technology,Full-time,UK,2016,152,208,22755
Engineering and technology,Full-time,UK,2015,154,189,23235
Engineering and technology,Full-time,UK,2014,154,192,21720
Engineering and technology,Full-time,UK,2013,156,185,20540
Engineering and technology,Full-time,UK,2012,149,174,18730
Engineering and technology,Full-time,UK,2011,150,179,21320
Engineering and technology,Full-time,UK,2010,155,170,20240
Engineering and technology,Full-time,UK,2009,158,176,20595
Engineering and technology,Full-time,Other,2019,267,115,10000
Engineering and technology,Full-time,Other,2018,279,115,9320
Engineering and technology,Full-time,Other,2017,291,110,9400
Engineering and technology,Full-time,Other,2016,291,109,8945
Engineering and technology,Full-time,Other,2015,288,114,9165
Engineering and technology,Full-time,Other,2014,268,123,9715
Engineering and technology,Full-time,Other,2013,271,119,8900
Engineering and technology,Full-time,Other,2012,247,111,8370
Engineering and technology,Full-time,Other,2011,244,113,8630
Engineering and technology,Full-time,Other,2010,227,115,9395
Engineering and technology,Full-time,Other,2009,230,115,8865
"Geography, earth and environmental studies",Full-time,UK,2019,260,79,6755
"Geography, earth and environmental studies",Full-time,UK,2018,267,78,6940
"Geography, earth and environmental studies",Full-time,UK,2017,249,78,8265
"Geography, earth and environmental studies",Full-time,UK,2016,249,77,8235
"Geography, earth and environmental studies",Full-time,UK,2015,254,75,8530
"Geography, earth and environmental studies",Full-time,UK,2014,262,74,8225
"Geography, earth and environmental studies",Full-time,UK,2013,256,71,8300
"Geography, earth and environmental studies",Full-time,UK,2012,256,73,7210
"Geography, earth and environmental studies",Full-time,UK,2011,244,78,8775
"Geography, earth and environmental studies",Full-time,UK,2010,257,80,8210
"Geography, earth and environmental studies",Full-time,UK,2009,245,81,7740
"Geography, earth and environmental studies",Full-time,Other,2019,394,63,910
"Geography, earth and environmental studies",Full-time,Other,2018,382,60,820
"Geography, earth and environmental studies",Full-time,Other,2017,355,61,765
"Geography, earth and environmental studies",Full-time,Other,2016,339,57,745
"Geography, earth and environmental studies",Full-time,Other,2015,340,56,820
"Geography, earth and environmental studies",Full-time,Other,2014,331,59,690
"Geography, earth and environmental studies",Full-time,Other,2013,403,62,720
"Geography, earth and environmental studies",Full-time,Other,2012,348,59,605
"Geography, earth and environmental studies",Full-time,Other,2011,296,65,610
"Geography, earth and environmental studies",Full-time,Other,2010,302,63,625
"Geography, earth and environmental studies",Full-time,Other,2009,304,64,495
"Historical, philosophical and religious studies",Full-time,UK,2019,217,123,14240
"Historical, philosophical and religious studies",Full-time,UK,2018,212,124,15130
"Historical, philosophical and religious studies",Full-time,UK,2017,202,121,15895
"Historical, philosophical and religious studies",Full-time,UK,2016,196,122,16560
"Historical, philosophical and religious studies",Full-time,UK,2015,195,118,16585
"Historical, philosophical and religious studies",Full-time,UK,2014,200,102,15780
"Historical, philosophical and religious studies",Full-time,UK,2013,211,96,15240
"Historical, philosophical and religious studies",Full-time,UK,2012,204,96,13960
"Historical, philosophical and religious studies",Full-time,UK,2011,193,102,16460
"Historical, philosophical and religious studies",Full-time,UK,2010,201,103,15735
"Historical, philosophical and religious studies",Full-time,UK,2009,209,96,15665
"Historical, philosophical and religious studies",Full-time,Other,2019,572,92,1590
"Historical, philosophical and religious studies",Full-time,Other,2018,520,94,1580
"Historical, philosophical and religious studies",Full-time,Other,2017,567,92,1530
"Historical, philosophical and religious studies",Full-time,Other,2016,455,95,1490
"Historical, philosophical and religious studies",Full-time,Other,2015,419,89,1295
"Historical, philosophical and religious studies",Full-time,Other,2014,448,72,1155
"Historical, philosophical and religious studies",Full-time,Other,2013,452,73,1055
"Historical, philosophical and religious studies",Full-time,Other,2012,459,73,940
"Historical, philosophical and religious studies",Full-time,Other,2011,374,76,975
"Historical, philosophical and religious studies",Full-time,Other,2010,389,82,965
"Historical, philosophical and religious studies",Full-time,Other,2009,361,78,830
Language and area studies,Full-time,UK,2019,189,116,14250
Language and area studies,Full-time,UK,2018,185,116,15460
Language and area studies,Full-time,UK,2017,178,119,16715
Language and area studies,Full-time,UK,2016,171,116,17730
Language and area studies,Full-time,UK,2015,167,112,18650
Language and area studies,Full-time,UK,2014,166,108,18275
Language and area studies,Full-time,UK,2013,162,109,18745
Language and area studies,Full-time,UK,2012,156,107,17590
Language and area studies,Full-time,UK,2011,153,110,21065
Language and area studies,Full-time,UK,2010,158,114,20295
Language and area studies,Full-time,UK,2009,155,112,20495
Language and area studies,Full-time,Other,2019,721,100,3125
Language and area studies,Full-time,Other,2018,700,97,3045
Language and area studies,Full-time,Other,2017,624,99,3035
Language and area studies,Full-time,Other,2016,596,100,3170
Language and area studies,Full-time,Other,2015,495,92,3335
Language and area studies,Full-time,Other,2014,522,90,3090
Language and area studies,Full-time,Other,2013,686,94,3340
Language and area studies,Full-time,Other,2012,745,92,3370
Language and area studies,Full-time,Other,2011,669,91,4070
Language and area studies,Full-time,Other,2010,602,94,4275
Language and area studies,Full-time,Other,2009,585,90,4255
Law,Full-time,UK,2019,184,118,21265
Law,Full-time,UK,2018,175,118,18570
Law,Full-time,UK,2017,184,115,17970
Law,Full-time,UK,2016,162,115,16660
Law,Full-time,UK,2015,190,116,16185
Law,Full-time,UK,2014,203,117,15825
Law,Full-time,UK,2013,149,106,15015
Law,Full-time,UK,2012,145,104,13085
Law,Full-time,UK,2011,150,100,14490
Law,Full-time,UK,2010,154,101,14375
Law,Full-time,UK,2009,155,99,15130
Law,Full-time,Other,2019,239,100,5660
Law,Full-time,Other,2018,234,96,5525
Law,Full-time,Other,2017,237,93,5370
Law,Full-time,Other,2016,246,94,5210
Law,Full-time,Other,2015,240,92,5485
Law,Full-time,Other,2014,251,91,5310
Law,Full-time,Other,2013,234,90,4970
Law,Full-time,Other,2012,230,89,4310
Law,Full-time,Other,2011,223,89,4295
Law,Full-time,Other,2010,228,89,3810
Law,Full-time,Other,2009,227,86,3450
Mathematical sciences,Full-time,UK,2019,266,77,6205
Mathematical sciences,Full-time,UK,2018,251,77,7425
Mathematical sciences,Full-time,UK,2017,239,79,7630
Mathematical sciences,Full-time,UK,2016,235,80,7410
Mathematical sciences,Full-time,UK,2015,230,77,7300
Mathematical sciences,Full-time,UK,2014,224,77,7070
Mathematical sciences,Full-time,UK,2013,226,77,7040
Mathematical sciences,Full-time,UK,2012,225,74,6485
Mathematical sciences,Full-time,UK,2011,205,75,7155
Mathematical sciences,Full-time,UK,2010,220,77,6830
Mathematical sciences,Full-time,UK,2009,223,76,6635
Mathematical sciences,Full-time,Other,2019,667,60,2510
Mathematical sciences,Full-time,Other,2018,663,60,2345
Mathematical sciences,Full-time,Other,2017,676,61,2025
Mathematical sciences,Full-time,Other,2016,520,59,1835
Mathematical sciences,Full-time,Other,2015,551,60,1750
Mathematical sciences,Full-time,Other,2014,545,62,1730
Mathematical sciences,Full-time,Other,2013,575,60,1710
Mathematical sciences,Full-time,Other,2012,554,59,1735
Mathematical sciences,Full-time,Other,2011,447,61,1670
Mathematical sciences,Full-time,Other,2010,442,62,1600
Mathematical sciences,Full-time,Other,2009,505,61,1755
"Media, journalism and communications",Full-time,UK,2019,170,117,7790
"Media, journalism and communications",Full-time,UK,2018,187,120,10020
"Media, journalism and communications",Full-time,UK,2017,179,139,10825
"Media, journalism and communications",Full-time,UK,2016,172,130,10945
"Media, journalism and communications",Full-time,UK,2015,183,126,11350
"Media, journalism and communications",Full-time,UK,2014,187,129,11070
"Media, journalism and communications",Full-time,UK,2013,181,131,10850
"Media, journalism and communications",Full-time,UK,2012,180,127,10305
"Media, journalism and communications",Full-time,UK,2011,177,128,12815
"Media, journalism and communications",Full-time,UK,2010,169,131,12000
"Media, journalism and communications",Full-time,UK,2009,172,135,12675
"Media, journalism and communications",Full-time,Other,2019,271,100,2560
"Media, journalism and communications",Full-time,Other,2018,328,101,2550
"Media, journalism and communications",Full-time,Other,2017,349,104,2405
"Media, journalism and communications",Full-time,Other,2016,332,100,2355
"Media, journalism and communications",Full-time,Other,2015,295,94,2240
"Media, journalism and communications",Full-time,Other,2014,307,94,2275
"Media, journalism and communications",Full-time,Other,2013,332,86,2295
"Media, journalism and communications",Full-time,Other,2012,312,89,1750
"Media, journalism and communications",Full-time,Other,2011,291,96,1960
"Media, journalism and communications",Full-time,Other,2010,296,92,1745
"Media, journalism and communications",Full-time,Other,2009,254,94,1555
Medicine and dentistry,Full-time,UK,2019,385,43,8350
Medicine and dentistry,Full-time,UK,2018,422,40,7395
Medicine and dentistry,Full-time,UK,2017,450,36,6755
Medicine and dentistry,Full-time,UK,2016,440,38,6775
Medicine and dentistry,Full-time,UK,2015,443,37,6610
Medicine and dentistry,Full-time,UK,2014,453,34,6635
Medicine and dentistry,Full-time,UK,2013,453,35,6700
Medicine and dentistry,Full-time,UK,2012,470,34,6715
Medicine and dentistry,Full-time,UK,2011,458,35,7045
Medicine and dentistry,Full-time,UK,2010,460,36,7050
Medicine and dentistry,Full-time,UK,2009,466,36,7085
Medicine and dentistry,Full-time,Other,2019,530,36,1345
Medicine and dentistry,Full-time,Other,2018,545,33,1240
Medicine and dentistry,Full-time,Other,2017,519,30,995
Medicine and dentistry,Full-time,Other,2016,473,31,995
Medicine and dentistry,Full-time,Other,2015,554,31,955
Medicine and dentistry,Full-time,Other,2014,538,30,825
Medicine and dentistry,Full-time,Other,2013,496,29,705
Medicine and dentistry,Full-time,Other,2012,540,28,800
Medicine and dentistry,Full-time,Other,2011,515,31,860
Medicine and dentistry,Full-time,Other,2010,499,29,865
Medicine and dentistry,Full-time,Other,2009,523,28,845
Physical sciences,Full-time,UK,2019,214,86,10590
Physical sciences,Full-time,UK,2018,216,85,9780
Physical sciences,Full-time,UK,2017,211,88,10150
Physical sciences,Full-time,UK,2016,212,92,10095
Physical sciences,Full-time,UK,2015,213,90,10650
Physical sciences,Full-time,UK,2014,213,97,10860
Physical sciences,Full-time,UK,2013,215,94,10350
Physical sciences,Full-time,UK,2012,210,92,9750
Physical sciences,Full-time,UK,2011,201,98,10370
Physical sciences,Full-time,UK,2010,203,99,9680
Physical sciences,Full-time,UK,2009,205,96,9200
Physical sciences,Full-time,Other,2019,511,78,2270
Physical sciences,Full-time,Other,2018,563,73,1735
Physical sciences,Full-time,Other,2017,514,69,1610
Physical sciences,Full-time,Other,2016,498,69,1530
Physical sciences,Full-time,Other,2015,464,66,1400
Physical sciences,Full-time,Other,2014,447,72,1255
Physical sciences,Full-time,Other,2013,469,68,1230
Physical sciences,Full-time,Other,2012,502,72,1080
Physical sciences,Full-time,Other,2011,404,74,1135
Physical sciences,Full-time,Other,2010,376,73,1130
Physical sciences,Full-time,Other,2009,362,73,1075
Psychology,Full-time,UK,2019,130,129,19380
Psychology,Full-time,UK,2018,124,124,18060
Psychology,Full-time,UK,2017,125,124,17055
Psychology,Full-time,UK,2016,124,123,16830
Psychology,Full-time,UK,2015,125,118,16540
Psychology,Full-time,UK,2014,123,116,15535
Psychology,Full-time,UK,2013,123,115,14720
Psychology,Full-time,UK,2012,125,111,12740
Psychology,Full-time,UK,2011,131,111,14300
Psychology,Full-time,UK,2010,129,114,13690
Psychology,Full-time,UK,2009,132,109,13185
Psychology,Full-time,Other,2019,218,104,2750
Psychology,Full-time,Other,2018,196,101,2420
Psychology,Full-time,Other,2017,204,101,2115
Psychology,Full-time,Other,2016,179,104,1930
Psychology,Full-time,Other,2015,181,99,1865
Psychology,Full-time,Other,2014,179,100,1735
Psychology,Full-time,Other,2013,196,95,1585
Psychology,Full-time,Other,2012,219,94,1365
Psychology,Full-time,Other,2011,197,93,1380
Psychology,Full-time,Other,2010,207,91,1190
Psychology,Full-time,Other,2009,186,92,1030
Social sciences,Full-time,UK,2019,110,242,50805
Social sciences,Full-time,UK,2018,111,228,44660
Social sciences,Full-time,UK,2017,109,229,43595
Social sciences,Full-time,UK,2016,106,228,41690
Social sciences,Full-time,UK,2015,107,224,40235
Social sciences,Full-time,UK,2014,106,226,37645
Social sciences,Full-time,UK,2013,113,208,34480
Social sciences,Full-time,UK,2012,114,201,30895
Social sciences,Full-time,UK,2011,119,187,34650
Social sciences,Full-time,UK,2010,118,181,32470
Social sciences,Full-time,UK,2009,116,179,32760
Social sciences,Full-time,Other,2019,294,122,9060
Social sciences,Full-time,Other,2018,293,116,7690
Social sciences,Full-time,Other,2017,305,111,7195
Social sciences,Full-time,Other,2016,290,108,6795
Social sciences,Full-time,Other,2015,275,114,6495
Social sciences,Full-time,Other,2014,265,108,6345
Social sciences,Full-time,Other,2013,256,106,6055
Social sciences,Full-time,Other,2012,248,100,5790
Social sciences,Full-time,Other,2011,257,101,5805
Social sciences,Full-time,Other,2010,255,110,5670
Social sciences,Full-time,Other,2009,266,105,5055
Subjects allied to medicine,Full-time,UK,2019,145,202,53350
Subjects allied to medicine,Full-time,UK,2018,149,202,49795
Subjects allied to medicine,Full-time,UK,2017,147,205,48220
Subjects allied to medicine,Full-time,UK,2016,144,206,50305
Subjects allied to medicine,Full-time,UK,2015,148,198,46080
Subjects allied to medicine,Full-time,UK,2014,150,185,43650
Subjects allied to medicine,Full-time,UK,2013,152,181,41555
Subjects allied to medicine,Full-time,UK,2012,157,168,38645
Subjects allied to medicine,Full-time,UK,2011,157,159,40635
Subjects allied to medicine,Full-time,UK,2010,167,154,41685
Subjects allied to medicine,Full-time,UK,2009,167,164,43150
Subjects allied to medicine,Full-time,Other,2019,213,123,4225
Subjects allied to medicine,Full-time,Other,2018,249,116,3380
Subjects allied to medicine,Full-time,Other,2017,250,115,3285
Subjects allied to medicine,Full-time,Other,2016,241,124,3330
Subjects allied to medicine,Full-time,Other,2015,253,112,3025
Subjects allied to medicine,Full-time,Other,2014,259,117,2790
Subjects allied to medicine,Full-time,Other,2013,299,106,2970
Subjects allied to medicine,Full-time,Other,2012,266,101,2715
Subjects allied to medicine,Full-time,Other,2011,254,109,3105
Subjects allied to medicine,Full-time,Other,2010,269,106,3360
Subjects allied to medicine,Full-time,Other,2009,309,105,2960
Veterinary sciences,Full-time,UK,2019,874,24,1720
Veterinary sciences,Full-time,UK,2018,759,26,1645
Veterinary sciences,Full-time,UK,2017,762,27,1550
Veterinary sciences,Full-time,UK,2016,857,22,1505
Veterinary sciences,Full-time,UK,2015,959,20,1470
Veterinary sciences,Full-time,UK,2014,994,20,1315
Veterinary sciences,Full-time,UK,2013,1130,18,1130
Veterinary sciences,Full-time,UK,2012,1345,16,1035
Veterinary sciences,Full-time,UK,2011,1201,17,1090
Veterinary sciences,Full-time,UK,2010,1209,17,975
Veterinary sciences,Full-time,UK,2009,1280,21,1000
Veterinary sciences,Full-time,Other,2019,4301,15,225
Veterinary sciences,Full-time,Other,2018,3820,14,190
Veterinary sciences,Full-time,Other,2017,4827,14,185
Veterinary sciences,Full-time,Other,2016,4411,14,170
Veterinary sciences,Full-time,Other,2015,2803,15,95
Veterinary sciences,Full-time,Other,2014,2659,13,75
Veterinary sciences,Full-time,Other,2013,3528,12,80
Veterinary sciences,Full-time,Other,2012,3959,11,80
Veterinary sciences,Full-time,Other,2011,3949,11,115
Veterinary sciences,Full-time,Other,2010,2485,10,110
Veterinary sciences,Full-time,Other,2009,2996,10,70
"Agriculture, food and related studies",Distance learning,UK,2019,4913,4,70
"Agriculture, food and related studies",Distance learning,UK,2018,3640,3,70
"Agriculture, food and related studies",Distance learning,UK,2017,3642,4,55
"Agriculture, food and related studies",Distance learning,UK,2016,7562,3,
"Agriculture, food and related studies",Distance learning,UK,2015,4902,4,30
"Agriculture, food and related studies",Distance learning,UK,2014,4788,3,70
"Agriculture, food and related studies",Distance learning,UK,2013,4934,3,80
"Agriculture, food and related studies",Distance learning,UK,2012,6653,3,60
"Agriculture, food and related studies",Distance learning,UK,2011,5124,4,165
"Agriculture, food and related studies",Distance learning,UK,2010,4615,3,115
"Agriculture, food and related studies",Distance learning,UK,2009,5388,4,145
"Agriculture, food and related studies",Distance learning,Other,2019,5000,2,
"Agriculture, food and related studies",Distance learning,Other,2018,,,
"Agriculture, food and related studies",Distance learning,Other,2017,,,
"Agriculture, food and related studies",Distance learning,Other,2016,,,
"Agriculture, food and related studies",Distance learning,Other,2015,10000,1,
"Agriculture, food and related studies",Distance learning,Other,2014,10000,1,
"Agriculture, food and related studies",Distance learning,Other,2013,10000,1,
"Agriculture, food and related studies",Distance learning,Other,2012,10000,1,
"Agriculture, food and related studies",Distance learning,Other,2011,5000,2,
"Agriculture, food and related studies",Distance learning,Other,2010,6250,2,
"Agriculture, food and related studies",Distance learning,Other,2009,5918,2,
"Architecture, building and planning",Distance learning,UK,2019,4784,4,315
"Architecture, building and planning",Distance learning,UK,2018,7831,9,545
"Architecture, building and planning",Distance learning,UK,2017,8454,9,520
"Architecture, building and planning",Distance learning,UK,2016,8741,6,410
"Architecture, building and planning",Distance learning,UK,2015,9688,4,440
"Architecture, building and planning",Distance learning,UK,2014,5313,2,
"Architecture, building and planning",Distance learning,UK,2013,2906,6,75
"Architecture, building and planning",Distance learning,UK,2012,2818,4,50
"Architecture, building and planning",Distance learning,UK,2011,8120,3,40
"Architecture, building and planning",Distance learning,UK,2010,4633,3,50
"Architecture, building and planning",Distance learning,UK,2009,2357,5,125
"Architecture, building and planning",Distance learning,Other,2019,,,
"Architecture, building and planning",Distance learning,Other,2018,10000,1,
"Architecture, building and planning",Distance learning,Other,2017,,,
"Architecture, building and planning",Distance learning,Other,2016,,,
"Architecture, building and planning",Distance learning,Other,2015,10000,1,
"Architecture, building and planning",Distance learning,Other,2014,10000,1,
"Architecture, building and planning",Distance learning,Other,2013,,,
"Architecture, building and planning",Distance learning,Other,2012,10000,1,
"Architecture, building and planning",Distance learning,Other,2011,5000,2,
"Architecture, building and planning",Distance learning,Other,2010,,,
"Architecture, building and planning",Distance learning,Other,2009,5556,2,
Biological and sport sciences,Distance learning,UK,2019,8728,10,1230
Biological and sport sciences,Distance learning,UK,2018,7432,13,1405
Biological and sport sciences,Distance learning,UK,2017,7251,14,1300
Biological and sport sciences,Distance learning,UK,2016,7301,13,1085
Biological and sport sciences,Distance learning,UK,2015,7613,9,1115
Biological and sport sciences,Distance learning,UK,2014,7671,7,1090
Biological and sport sciences,Distance learning,UK,2013,7964,10,1285
Biological and sport sciences,Distance learning,UK,2012,8858,8,1330
Biological and sport sciences,Distance learning,UK,2011,9830,4,1810
Biological and sport sciences,Distance learning,UK,2010,9834,4,1855
Biological and sport sciences,Distance learning,UK,2009,9843,4,2540
Biological and sport sciences,Distance learning,Other,2019,4156,4,
Biological and sport sciences,Distance learning,Other,2018,3321,4,
Biological and sport sciences,Distance learning,Other,2017,3206,4,
Biological and sport sciences,Distance learning,Other,2016,3556,3,
Biological and sport sciences,Distance learning,Other,2015,6800,2,
Biological and sport sciences,Distance learning,Other,2014,5798,2,
Biological and sport sciences,Distance learning,Other,2013,6077,3,
Biological and sport sciences,Distance learning,Other,2012,5181,2,
Biological and sport sciences,Distance learning,Other,2011,10000,1,
Biological and sport sciences,Distance learning,Other,2010,10000,1,
Biological and sport sciences,Distance learning,Other,2009,4286,3,
Business and management,Distance learning,UK,2019,4748,37,6005
Business and management,Distance learning,UK,2018,3904,40,6465
Business and management,Distance learning,UK,2017,3463,41,6230
Business and management,Distance learning,UK,2016,3340,34,5750
Business and management,Distance learning,UK,2015,2861,31,6295
Business and management,Distance learning,UK,2014,3195,32,5535
Business and management,Distance learning,UK,2013,5914,26,4845
Business and management,Distance learning,UK,2012,6684,24,5570
Business and management,Distance learning,UK,2011,5905,30,6975
Business and management,Distance learning,UK,2010,7084,32,7905
Business and management,Distance learning,UK,2009,6801,28,8395
Business and management,Distance learning,Other,2019,1480,17,95
Business and management,Distance learning,Other,2018,1386,18,110
Business and management,Distance learning,Other,2017,1301,22,155
Business and management,Distance learning,Other,2016,1298,18,85
Business and management,Distance learning,Other,2015,1568,20,150
Business and management,Distance learning,Other,2014,1373,16,140
Business and management,Distance learning,Other,2013,2276,13,100
