﻿UKPRN,Provider,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10001535,Colchester Institute,ES,FTS,PGT_UGF,1,10.000,0.000,0.000
10001535,Colchester Institute,ES,FTS,PGT_UGF,4,10.000,0.000,0.000
10001535,Colchester Institute,ES,FTS,PGT_UGF,4a,10.000,0.000,0.000
10001535,Colchester Institute,ES,FTS,UG,1,385.000,0.000,5.000
10001535,Colchester Institute,ES,FTS,UG,3,-40.000,0.000,0.000
10001535,Colchester Institute,ES,FTS,UG,4,345.000,0.000,5.000
10001535,Colchester Institute,ES,FTS,UG,4a,345.000,0.000,5.000
10001535,Colchester Institute,ES,PT,PGT_ML,1,15.000,0.000,0.000
10001535,Colchester Institute,ES,PT,PGT_ML,4,10.000,0.000,0.000
10001535,Colchester Institute,ES,PT,PGT_ML,4a,5.000,0.000,0.000
10001535,Colchester Institute,ES,PT,PGT_UGF,1,15.000,0.000,0.000
10001535,Colchester Institute,ES,PT,PGT_UGF,4,15.000,0.000,0.000
10001535,Colchester Institute,ES,PT,PGT_UGF,4a,10.000,0.000,0.000
10001535,Colchester Institute,ES,PT,UG,1,130.000,0.000,0.000
10001535,Colchester Institute,ES,PT,UG,3,-10.000,0.000,0.000
10001535,Colchester Institute,ES,PT,UG,4,115.000,0.000,0.000
10001535,Colchester Institute,ES,PT,UG,4a,45.000,0.000,0.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,PGT_ML,1,70.000,0.000,35.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,PGT_ML,2,15.000,5.000,15.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,PGT_ML,4,85.000,5.000,45.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,PGT_ML,4a,85.000,5.000,45.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,UG,1,715.000,20.000,160.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,UG,3,-15.000,0.000,-10.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,UG,4,700.000,20.000,150.000
10001653,The Conservatoire for Dance and Drama,GL,FTS,UG,4a,700.000,20.000,150.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_ML,1,45.000,0.000,10.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_ML,2,10.000,5.000,0.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_ML,4,50.000,5.000,10.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_ML,4a,20.000,0.000,5.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_OTH,1,5.000,10.000,0.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_OTH,4,5.000,5.000,0.000
10001653,The Conservatoire for Dance and Drama,GL,PT,PGT_OTH,4a,5.000,5.000,0.000
10001696,Cornwall College,SW,FTS,PGT_ML,1,30.000,0.000,0.000
10001696,Cornwall College,SW,FTS,PGT_ML,3,-5.000,0.000,0.000
10001696,Cornwall College,SW,FTS,PGT_ML,4,25.000,0.000,0.000
10001696,Cornwall College,SW,FTS,PGT_ML,4a,25.000,0.000,0.000
10001696,Cornwall College,SW,FTS,UG,1,585.000,5.000,0.000
10001696,Cornwall College,SW,FTS,UG,2,5.000,0.000,0.000
10001696,Cornwall College,SW,FTS,UG,3,-100.000,0.000,0.000
10001696,Cornwall College,SW,FTS,UG,4,485.000,5.000,0.000
10001696,Cornwall College,SW,FTS,UG,4a,485.000,5.000,0.000
10001696,Cornwall College,SW,PT,PGT_ML,1,10.000,0.000,0.000
10001696,Cornwall College,SW,PT,PGT_ML,2,10.000,0.000,0.000
10001696,Cornwall College,SW,PT,PGT_ML,3,-5.000,0.000,0.000
10001696,Cornwall College,SW,PT,PGT_ML,4,20.000,0.000,0.000
10001696,Cornwall College,SW,PT,PGT_ML,4a,10.000,0.000,0.000
10001696,Cornwall College,SW,PT,UG,1,110.000,50.000,0.000
10001696,Cornwall College,SW,PT,UG,3,-20.000,-10.000,0.000
10001696,Cornwall College,SW,PT,UG,4,90.000,40.000,0.000
10001696,Cornwall College,SW,PT,UG,4a,45.000,20.000,0.000
10001696,Cornwall College,SW,SWOUT,UG,1,15.000,0.000,0.000
10001696,Cornwall College,SW,SWOUT,UG,3,-5.000,0.000,0.000
10001696,Cornwall College,SW,SWOUT,UG,4,15.000,0.000,0.000
10001696,Cornwall College,SW,SWOUT,UG,4a,5.000,0.000,0.000
10001726,Coventry University,WM,FTS,PGR,1,0.000,100.000,90.000
10001726,Coventry University,WM,FTS,PGR,2,0.000,100.000,135.000
10001726,Coventry University,WM,FTS,PGR,3,0.000,-30.000,-35.000
10001726,Coventry University,WM,FTS,PGR,4,0.000,170.000,195.000
10001726,Coventry University,WM,FTS,PGR,4a,0.000,170.000,195.000
10001726,Coventry University,WM,FTS,PGT_ML,1,435.000,10.000,2015.000
10001726,Coventry University,WM,FTS,PGT_ML,2,280.000,30.000,2305.000
10001726,Coventry University,WM,FTS,PGT_ML,3,-100.000,-5.000,-420.000
10001726,Coventry University,WM,FTS,PGT_ML,4,620.000,35.000,3900.000
10001726,Coventry University,WM,FTS,PGT_ML,4a,620.000,35.000,3900.000
10001726,Coventry University,WM,FTS,PGT_OTH,1,5.000,30.000,20.000
10001726,Coventry University,WM,FTS,PGT_OTH,2,0.000,0.000,30.000
10001726,Coventry University,WM,FTS,PGT_OTH,3,0.000,-5.000,-5.000
10001726,Coventry University,WM,FTS,PGT_OTH,4,5.000,20.000,50.000
10001726,Coventry University,WM,FTS,PGT_OTH,4a,5.000,20.000,50.000
10001726,Coventry University,WM,FTS,PGT_UGF,1,10.000,135.000,0.000
10001726,Coventry University,WM,FTS,PGT_UGF,2,5.000,30.000,0.000
10001726,Coventry University,WM,FTS,PGT_UGF,3,0.000,-40.000,0.000
10001726,Coventry University,WM,FTS,PGT_UGF,4,15.000,125.000,0.000
10001726,Coventry University,WM,FTS,PGT_UGF,4a,15.000,125.000,0.000
10001726,Coventry University,WM,FTS,UG,1,15910.000,85.000,4105.000
10001726,Coventry University,WM,FTS,UG,2,1215.000,5.000,1145.000
10001726,Coventry University,WM,FTS,UG,3,-2380.000,-15.000,-680.000
10001726,Coventry University,WM,FTS,UG,4,14745.000,75.000,4570.000
10001726,Coventry University,WM,FTS,UG,4a,14745.000,75.000,4570.000
10001726,Coventry University,WM,PT,PGR,1,0.000,70.000,10.000
10001726,Coventry University,WM,PT,PGR,2,0.000,115.000,50.000
10001726,Coventry University,WM,PT,PGR,3,0.000,-40.000,-10.000
10001726,Coventry University,WM,PT,PGR,4,0.000,150.000,50.000
10001726,Coventry University,WM,PT,PGR,4a,0.000,75.000,25.000
10001726,Coventry University,WM,PT,PGT_ML,1,680.000,175.000,65.000
10001726,Coventry University,WM,PT,PGT_ML,2,530.000,60.000,20.000
10001726,Coventry University,WM,PT,PGT_ML,3,-180.000,-65.000,-5.000
10001726,Coventry University,WM,PT,PGT_ML,4,1030.000,165.000,80.000
10001726,Coventry University,WM,PT,PGT_ML,4a,330.000,50.000,25.000
10001726,Coventry University,WM,PT,PGT_OTH,1,220.000,220.000,20.000
10001726,Coventry University,WM,PT,PGT_OTH,2,465.000,255.000,0.000
10001726,Coventry University,WM,PT,PGT_OTH,3,-75.000,-105.000,-5.000
10001726,Coventry University,WM,PT,PGT_OTH,4,610.000,370.000,15.000
10001726,Coventry University,WM,PT,PGT_OTH,4a,115.000,55.000,0.000
10001726,Coventry University,WM,PT,PGT_UGF,1,0.000,125.000,0.000
10001726,Coventry University,WM,PT,PGT_UGF,2,0.000,65.000,0.000
10001726,Coventry University,WM,PT,PGT_UGF,3,0.000,-40.000,0.000
10001726,Coventry University,WM,PT,PGT_UGF,4,0.000,150.000,0.000
10001726,Coventry University,WM,PT,PGT_UGF,4a,0.000,55.000,0.000
10001726,Coventry University,WM,PT,UG,1,2025.000,75.000,225.000
10001726,Coventry University,WM,PT,UG,2,795.000,115.000,285.000
10001726,Coventry University,WM,PT,UG,3,-400.000,-25.000,-60.000
10001726,Coventry University,WM,PT,UG,4,2420.000,165.000,445.000
10001726,Coventry University,WM,PT,UG,4a,1120.000,80.000,295.000
10001726,Coventry University,WM,SWOUT,UG,1,330.000,0.000,50.000
10001726,Coventry University,WM,SWOUT,UG,2,5.000,0.000,40.000
10001726,Coventry University,WM,SWOUT,UG,3,-40.000,0.000,-10.000
10001726,Coventry University,WM,SWOUT,UG,4,295.000,0.000,80.000
10001726,Coventry University,WM,SWOUT,UG,4a,145.000,0.000,40.000
10001743,Craven College,YH,FTS,UG,1,80.000,0.000,0.000
10001743,Craven College,YH,FTS,UG,3,-10.000,0.000,0.000
10001743,Craven College,YH,FTS,UG,4,70.000,0.000,0.000
10001743,Craven College,YH,FTS,UG,4a,70.000,0.000,0.000
10001743,Craven College,YH,PT,UG,1,15.000,0.000,0.000
10001743,Craven College,YH,PT,UG,4,10.000,0.000,0.000
10001743,Craven College,YH,PT,UG,4a,10.000,0.000,0.000
10001778,Croydon College,GL,FTS,UG,1,160.000,0.000,5.000
10001778,Croydon College,GL,FTS,UG,3,-20.000,0.000,0.000
10001778,Croydon College,GL,FTS,UG,4,140.000,0.000,5.000
10001778,Croydon College,GL,FTS,UG,4a,140.000,0.000,5.000
10001778,Croydon College,GL,PT,UG,1,15.000,5.000,0.000
10001778,Croydon College,GL,PT,UG,2,15.000,5.000,0.000
10001778,Croydon College,GL,PT,UG,3,-5.000,0.000,0.000
10001778,Croydon College,GL,PT,UG,4,30.000,10.000,0.000
10001778,Croydon College,GL,PT,UG,4a,15.000,5.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGR,1,0.000,155.000,130.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGR,2,0.000,40.000,135.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGR,3,0.000,-10.000,-35.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGR,4,0.000,185.000,230.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGR,4a,0.000,185.000,230.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_ML,1,675.000,10.000,1380.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_ML,2,80.000,0.000,900.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_ML,3,-265.000,-5.000,-640.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_ML,4,490.000,5.000,1645.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_ML,4a,490.000,5.000,1645.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_OTH,1,30.000,65.000,35.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_OTH,2,5.000,60.000,10.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_OTH,3,-10.000,-60.000,-10.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_OTH,4,25.000,65.000,35.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_OTH,4a,25.000,65.000,35.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_UGF,1,30.000,0.000,15.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_UGF,4,30.000,0.000,15.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,PGT_UGF,4a,30.000,0.000,15.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,1,13930.000,505.000,2525.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,2,575.000,795.000,905.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,3,-1465.000,-335.000,-360.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,4,13040.000,965.000,3070.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,4a,13040.000,965.000,3070.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGR,1,0.000,120.000,5.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGR,2,0.000,85.000,5.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGR,3,0.000,-15.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGR,4,0.000,185.000,10.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGR,4a,0.000,80.000,5.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_ML,1,770.000,85.000,305.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_ML,2,165.000,10.000,25.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_ML,3,-215.000,-20.000,-100.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_ML,4,715.000,70.000,230.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_ML,4a,275.000,30.000,80.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_OTH,1,425.000,340.000,75.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_OTH,2,315.000,110.000,20.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_OTH,3,-105.000,-55.000,-10.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_OTH,4,640.000,400.000,85.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_OTH,4a,185.000,120.000,20.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_UGF,1,15.000,5.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_UGF,4,15.000,5.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,PGT_UGF,4a,10.000,5.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG,1,395.000,640.000,25.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG,2,495.000,955.000,55.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG,3,-135.000,-205.000,-10.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG,4,755.000,1390.000,70.000
10001883,De Montfort University Higher Education Corporation,EM,PT,UG,4a,405.000,585.000,30.000
10001883,De Montfort University Higher Education Corporation,EM,SWOUT,UG,1,285.000,0.000,15.000
10001883,De Montfort University Higher Education Corporation,EM,SWOUT,UG,3,-15.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,SWOUT,UG,4,270.000,0.000,15.000
10001883,De Montfort University Higher Education Corporation,EM,SWOUT,UG,4a,135.000,0.000,10.000
10001919,DCG,EM,FTS,UG,1,165.000,0.000,0.000
10001919,DCG,EM,FTS,UG,3,-15.000,0.000,0.000
10001919,DCG,EM,FTS,UG,4,155.000,0.000,0.000
10001919,DCG,EM,FTS,UG,4a,155.000,0.000,0.000
10001919,DCG,EM,PT,PGT_UGF,1,25.000,0.000,0.000
10001919,DCG,EM,PT,PGT_UGF,4,25.000,0.000,0.000
10001919,DCG,EM,PT,PGT_UGF,4a,10.000,0.000,0.000
10001919,DCG,EM,PT,UG,1,325.000,0.000,0.000
10001919,DCG,EM,PT,UG,3,-20.000,0.000,0.000
10001919,DCG,EM,PT,UG,4,305.000,0.000,0.000
10001919,DCG,EM,PT,UG,4a,175.000,0.000,0.000
10002061,Central Bedfordshire College,ES,FTS,UG,1,50.000,0.000,0.000
10002061,Central Bedfordshire College,ES,FTS,UG,2,770.000,10.000,0.000
10002061,Central Bedfordshire College,ES,FTS,UG,3,-80.000,0.000,0.000
10002061,Central Bedfordshire College,ES,FTS,UG,4,740.000,10.000,0.000
10002061,Central Bedfordshire College,ES,FTS,UG,4a,740.000,10.000,0.000
10002094,"Ealing, Hammersmith and West London College",GL,FTS,UG,1,15.000,0.000,0.000
10002094,"Ealing, Hammersmith and West London College",GL,FTS,UG,4,10.000,0.000,0.000
10002094,"Ealing, Hammersmith and West London College",GL,FTS,UG,4a,10.000,0.000,0.000
10002094,"Ealing, Hammersmith and West London College",GL,PT,UG,1,5.000,0.000,0.000
10002094,"Ealing, Hammersmith and West London College",GL,PT,UG,4,5.000,0.000,0.000
10002094,"Ealing, Hammersmith and West London College",GL,PT,UG,4a,5.000,0.000,0.000
10002107,The Windsor Forest Colleges Group,SE,FTS,UG,1,50.000,0.000,0.000
10002107,The Windsor Forest Colleges Group,SE,FTS,UG,3,-5.000,0.000,0.000
10002107,The Windsor Forest Colleges Group,SE,FTS,UG,4,50.000,0.000,0.000
10002107,The Windsor Forest Colleges Group,SE,FTS,UG,4a,50.000,0.000,0.000
10002107,The Windsor Forest Colleges Group,SE,PT,UG,1,35.000,0.000,0.000
10002107,The Windsor Forest Colleges Group,SE,PT,UG,3,-5.000,0.000,0.000
10002107,The Windsor Forest Colleges Group,SE,PT,UG,4,30.000,0.000,0.000
10002107,The Windsor Forest Colleges Group,SE,PT,UG,4a,30.000,0.000,0.000
10002130,East Surrey College,SE,FTS,UG,1,80.000,0.000,0.000
10002130,East Surrey College,SE,FTS,UG,2,20.000,0.000,0.000
10002130,East Surrey College,SE,FTS,UG,3,-5.000,0.000,0.000
10002130,East Surrey College,SE,FTS,UG,4,95.000,0.000,0.000
10002130,East Surrey College,SE,FTS,UG,4a,95.000,0.000,0.000
10002130,East Surrey College,SE,PT,UG,1,165.000,0.000,0.000
10002130,East Surrey College,SE,PT,UG,2,10.000,0.000,0.000
10002130,East Surrey College,SE,PT,UG,3,-10.000,0.000,0.000
10002130,East Surrey College,SE,PT,UG,4,165.000,0.000,0.000
10002130,East Surrey College,SE,PT,UG,4a,85.000,0.000,0.000
10002370,Exeter College,SW,FTS,PGT_UGF,1,5.000,0.000,0.000
10002370,Exeter College,SW,FTS,PGT_UGF,4,5.000,0.000,0.000
10002370,Exeter College,SW,FTS,PGT_UGF,4a,5.000,0.000,0.000
10002370,Exeter College,SW,FTS,UG,1,180.000,0.000,5.000
10002370,Exeter College,SW,FTS,UG,3,-10.000,0.000,0.000
10002370,Exeter College,SW,FTS,UG,4,170.000,0.000,5.000
10002370,Exeter College,SW,FTS,UG,4a,170.000,0.000,5.000
10002370,Exeter College,SW,PT,UG,1,125.000,0.000,0.000
10002370,Exeter College,SW,PT,UG,2,20.000,0.000,0.000
10002370,Exeter College,SW,PT,UG,3,-10.000,0.000,0.000
10002370,Exeter College,SW,PT,UG,4,135.000,0.000,0.000
10002370,Exeter College,SW,PT,UG,4a,65.000,0.000,0.000
10002412,Farnborough College of Technology,SE,FTS,UG,1,330.000,0.000,5.000
10002412,Farnborough College of Technology,SE,FTS,UG,3,-25.000,0.000,0.000
10002412,Farnborough College of Technology,SE,FTS,UG,4,305.000,0.000,5.000
10002412,Farnborough College of Technology,SE,FTS,UG,4a,305.000,0.000,5.000
10002412,Farnborough College of Technology,SE,PT,PGT_UGF,1,10.000,0.000,0.000
10002412,Farnborough College of Technology,SE,PT,PGT_UGF,4,10.000,0.000,0.000
10002412,Farnborough College of Technology,SE,PT,PGT_UGF,4a,5.000,0.000,0.000
10002412,Farnborough College of Technology,SE,PT,UG,1,30.000,0.000,0.000
10002412,Farnborough College of Technology,SE,PT,UG,4,30.000,0.000,0.000
10002412,Farnborough College of Technology,SE,PT,UG,4a,15.000,0.000,0.000
10002599,Furness College,NW,FTS,UG,1,95.000,0.000,0.000
10002599,Furness College,NW,FTS,UG,3,-10.000,0.000,0.000
10002599,Furness College,NW,FTS,UG,4,85.000,0.000,0.000
10002599,Furness College,NW,FTS,UG,4a,85.000,0.000,0.000
10002599,Furness College,NW,PT,UG,1,335.000,0.000,0.000
10002599,Furness College,NW,PT,UG,3,-15.000,0.000,0.000
10002599,Furness College,NW,PT,UG,4,320.000,0.000,0.000
10002599,Furness College,NW,PT,UG,4a,195.000,0.000,0.000
10002638,Gateshead College,NE,FTS,UG,1,80.000,0.000,0.000
10002638,Gateshead College,NE,FTS,UG,3,-10.000,0.000,0.000
10002638,Gateshead College,NE,FTS,UG,4,70.000,0.000,0.000
10002638,Gateshead College,NE,FTS,UG,4a,70.000,0.000,0.000
10002638,Gateshead College,NE,PT,UG,1,120.000,0.000,0.000
10002638,Gateshead College,NE,PT,UG,2,80.000,0.000,0.000
10002638,Gateshead College,NE,PT,UG,3,-10.000,0.000,0.000
10002638,Gateshead College,NE,PT,UG,4,190.000,0.000,0.000
10002638,Gateshead College,NE,PT,UG,4a,90.000,0.000,0.000
10002696,Gloucestershire College,SW,FTS,PGT_UGF,1,5.000,0.000,0.000
10002696,Gloucestershire College,SW,FTS,PGT_UGF,4,5.000,0.000,0.000
10002696,Gloucestershire College,SW,FTS,PGT_UGF,4a,5.000,0.000,0.000
10002696,Gloucestershire College,SW,FTS,UG,1,185.000,5.000,0.000
10002696,Gloucestershire College,SW,FTS,UG,3,-15.000,0.000,0.000
10002696,Gloucestershire College,SW,FTS,UG,4,170.000,5.000,0.000
10002696,Gloucestershire College,SW,FTS,UG,4a,170.000,5.000,0.000
10002696,Gloucestershire College,SW,PT,UG,1,140.000,5.000,0.000
10002696,Gloucestershire College,SW,PT,UG,3,-10.000,0.000,0.000
10002696,Gloucestershire College,SW,PT,UG,4,130.000,5.000,0.000
10002696,Gloucestershire College,SW,PT,UG,4a,60.000,0.000,0.000
10002718,Goldsmiths' College,GL,FTS,PGR,1,0.000,100.000,80.000
10002718,Goldsmiths' College,GL,FTS,PGR,2,0.000,5.000,0.000
10002718,Goldsmiths' College,GL,FTS,PGR,3,0.000,0.000,-5.000
10002718,Goldsmiths' College,GL,FTS,PGR,4,0.000,105.000,80.000
10002718,Goldsmiths' College,GL,FTS,PGR,4a,0.000,105.000,80.000
10002718,Goldsmiths' College,GL,FTS,PGT_ML,1,660.000,15.000,1625.000
10002718,Goldsmiths' College,GL,FTS,PGT_ML,2,15.000,0.000,5.000
10002718,Goldsmiths' College,GL,FTS,PGT_ML,3,-60.000,0.000,-95.000
10002718,Goldsmiths' College,GL,FTS,PGT_ML,4,615.000,15.000,1540.000
10002718,Goldsmiths' College,GL,FTS,PGT_ML,4a,615.000,15.000,1540.000
10002718,Goldsmiths' College,GL,FTS,PGT_OTH,1,5.000,5.000,20.000
10002718,Goldsmiths' College,GL,FTS,PGT_OTH,4,5.000,5.000,20.000
10002718,Goldsmiths' College,GL,FTS,PGT_OTH,4a,5.000,5.000,20.000
10002718,Goldsmiths' College,GL,FTS,PGT_UGF,1,0.000,330.000,15.000
10002718,Goldsmiths' College,GL,FTS,PGT_UGF,2,0.000,5.000,0.000
10002718,Goldsmiths' College,GL,FTS,PGT_UGF,3,0.000,-25.000,0.000
10002718,Goldsmiths' College,GL,FTS,PGT_UGF,4,0.000,310.000,15.000
10002718,Goldsmiths' College,GL,FTS,PGT_UGF,4a,0.000,310.000,15.000
10002718,Goldsmiths' College,GL,FTS,UG,1,4365.000,10.000,1015.000
10002718,Goldsmiths' College,GL,FTS,UG,3,-770.000,0.000,-110.000
10002718,Goldsmiths' College,GL,FTS,UG,4,3595.000,10.000,905.000
10002718,Goldsmiths' College,GL,FTS,UG,4a,3595.000,10.000,905.000
10002718,Goldsmiths' College,GL,PT,PGR,1,0.000,180.000,5.000
10002718,Goldsmiths' College,GL,PT,PGR,2,0.000,15.000,0.000
10002718,Goldsmiths' College,GL,PT,PGR,3,0.000,-5.000,0.000
10002718,Goldsmiths' College,GL,PT,PGR,4,0.000,185.000,5.000
10002718,Goldsmiths' College,GL,PT,PGR,4a,0.000,95.000,5.000
10002718,Goldsmiths' College,GL,PT,PGT_ML,1,840.000,35.000,35.000
10002718,Goldsmiths' College,GL,PT,PGT_ML,2,55.000,5.000,10.000
10002718,Goldsmiths' College,GL,PT,PGT_ML,3,-105.000,0.000,-5.000
10002718,Goldsmiths' College,GL,PT,PGT_ML,4,790.000,35.000,40.000
10002718,Goldsmiths' College,GL,PT,PGT_ML,4a,400.000,15.000,20.000
10002718,Goldsmiths' College,GL,PT,PGT_OTH,1,90.000,30.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_OTH,2,20.000,20.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_OTH,3,-10.000,-5.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_OTH,4,100.000,50.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_OTH,4a,30.000,15.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_UGF,1,0.000,5.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_UGF,2,0.000,5.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_UGF,4,0.000,10.000,0.000
10002718,Goldsmiths' College,GL,PT,PGT_UGF,4a,0.000,5.000,0.000
10002718,Goldsmiths' College,GL,PT,UG,1,160.000,0.000,10.000
10002718,Goldsmiths' College,GL,PT,UG,2,25.000,0.000,5.000
10002718,Goldsmiths' College,GL,PT,UG,3,-50.000,0.000,0.000
10002718,Goldsmiths' College,GL,PT,UG,4,130.000,0.000,15.000
10002718,Goldsmiths' College,GL,PT,UG,4a,65.000,0.000,5.000
10002743,Grantham College,EM,FTS,UG,1,40.000,0.000,0.000
10002743,Grantham College,EM,FTS,UG,2,10.000,0.000,0.000
10002743,Grantham College,EM,FTS,UG,3,-10.000,0.000,0.000
10002743,Grantham College,EM,FTS,UG,4,40.000,0.000,0.000
10002743,Grantham College,EM,FTS,UG,4a,40.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,1,20.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,2,5.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,3,-5.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,4,20.000,0.000,0.000
10002743,Grantham College,EM,PT,UG,4a,15.000,0.000,0.000
10002852,Halesowen College,WM,FTS,UG,1,80.000,0.000,0.000
10002852,Halesowen College,WM,FTS,UG,3,-20.000,0.000,0.000
10002852,Halesowen College,WM,FTS,UG,4,65.000,0.000,0.000
10002852,Halesowen College,WM,FTS,UG,4a,65.000,0.000,0.000
10002852,Halesowen College,WM,PT,UG,1,40.000,0.000,0.000
10002852,Halesowen College,WM,PT,UG,2,5.000,0.000,0.000
10002852,Halesowen College,WM,PT,UG,3,-5.000,0.000,0.000
10002852,Halesowen College,WM,PT,UG,4,40.000,0.000,0.000
10002852,Halesowen College,WM,PT,UG,4a,20.000,0.000,0.000
10002863,Riverside College Halton,NW,FTS,UG,1,150.000,5.000,0.000
10002863,Riverside College Halton,NW,FTS,UG,3,-10.000,0.000,0.000
10002863,Riverside College Halton,NW,FTS,UG,4,140.000,5.000,0.000
10002863,Riverside College Halton,NW,FTS,UG,4a,140.000,5.000,0.000
10002863,Riverside College Halton,NW,PT,PGT_UGF,1,15.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,PGT_UGF,4,10.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,PGT_UGF,4a,5.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,UG,1,160.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,UG,3,-10.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,UG,4,150.000,0.000,0.000
10002863,Riverside College Halton,NW,PT,UG,4a,90.000,0.000,0.000
10002899,Harlow College,ES,FTS,UG,1,35.000,0.000,0.000
10002899,Harlow College,ES,FTS,UG,3,-10.000,0.000,0.000
10002899,Harlow College,ES,FTS,UG,4,25.000,0.000,0.000
10002899,Harlow College,ES,FTS,UG,4a,25.000,0.000,0.000
10002899,Harlow College,ES,PT,UG,1,5.000,0.000,0.000
10002899,Harlow College,ES,PT,UG,4,5.000,0.000,0.000
10002899,Harlow College,ES,PT,UG,4a,5.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,1,480.000,15.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,2,195.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,3,-75.000,0.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,4,600.000,10.000,0.000
10002923,East Sussex College Group,SE,FTS,UG,4a,600.000,10.000,0.000
10002923,East Sussex College Group,SE,PT,UG,1,35.000,0.000,0.000
10002923,East Sussex College Group,SE,PT,UG,3,-5.000,0.000,0.000
